id,name,occurences,lehite,jaredite,brass,bible,note,link,scripture
197,LAMANITE(S),697,gentilic,,,,,https://onoma.lib.byu.edu/onoma/index.php/LAMANITE(S),2_ne_5_; jacob_1_; jacob_2_; jacob_3_; jacob_7_; enos_1_; jarom_1_; omni_1_; w_of_m_1_; mosiah_1_; mosiah_7_; mosiah_9_; mosiah_10_; mosiah_11_; mosiah_19_; mosiah_20_; mosiah_21_; mosiah_22_; mosiah_23_; mosiah_24_; mosiah_25_; mosiah_28_; alma_1_; alma_2_; alma_3_; alma_4_; alma_5_; alma_9_; alma_16_; alma_17_; alma_18_; alma_19_; alma_21_; alma_22_; alma_23_; alma_24_; alma_25_; alma_26_; alma_27_; alma_28_; alma_30_; alma_31_; alma_35_; alma_37_; alma_39_; alma_43_; alma_44_; alma_45_; alma_46_; alma_47_; alma_48_; alma_49_; alma_50_; alma_51_; alma_52_; alma_53_; alma_54_; alma_55_; alma_56_; alma_57_; alma_58_; alma_59_; alma_60_; alma_61_; alma_62_; alma_63_; hel_1_; hel_2_; hel_3_; hel_4_; hel_5_; hel_6_; hel_7_; hel_11_; hel_13_; hel_14_; hel_15_; hel_16_; 3_ne_1_; 3_ne_2_; 3_ne_3_; 3_ne_6_; 3_ne_8_; 3_ne_9_; 3_ne_10_; 3_ne_23_; 4_ne_1_; morm_1_; morm_2_; morm_3_; morm_4_; morm_
255,NEPHI,469,"P (N), G (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/NEPHI,1_ne_1_; 1_ne_2_; 1_ne_3_; 1_ne_4_; 1_ne_6_; 1_ne_7_; 1_ne_8_; 1_ne_9_; 1_ne_10_; 1_ne_11_; 1_ne_12_; 1_ne_13_; 1_ne_14_; 1_ne_15_; 1_ne_16_; 1_ne_17_; 1_ne_18_; 1_ne_19_; 1_ne_22_; 2_ne_1_; 2_ne_2_; 2_ne_3_; 2_ne_4_; 2_ne_5_; 2_ne_6_; 2_ne_11_; 2_ne_25_; 2_ne_26_; 2_ne_29_; 2_ne_30_; 2_ne_31_; 2_ne_32_; 2_ne_33_; jacob_1_; jacob_2_; jacob_3_; jacob_7_; w_of_m_1_; mosiah_10_; mosiah_11_; mosiah_17_; mosiah_24_; mosiah_25_; mosiah_25_; alma_3_; alma_10_; alma_47_; hel_2_; hel_7_; 3_ne_1_; 3_ne_5_; 4_ne_1_; morm_1_; morm_8_; hel_3_; hel_4_; hel_5_; hel_6_; hel_7_; hel_8_; hel_9_; hel_10_; hel_11_; hel_16_; 3_ne_1_; 3_ne_2_; ether_12_; 3_ne_1_; 3_ne_2_; 3_ne_5_; 3_ne_7_; 3_ne_11_; 3_ne_12_; 3_ne_19_; 3_ne_23_; 4_ne_1_; 2_ne_5_; omni_1_; w_of_m_1_; mosiah_7_; mosiah_9_; mosiah_19_; mosiah_20_; mosiah_21_; mosiah_23_; mosiah_27_; mosiah_28_; mosiah_29_; alma_2_; alma_5_; alma_17_; alma_18_; a
74,CHRIST,383,,,,D (NT),,https://onoma.lib.byu.edu/onoma/index.php/CHRIST,2_ne_10_; 2_ne_11_; 2_ne_25_; 2_ne_26_; 2_ne_27_; 2_ne_28_; 2_ne_30_; 2_ne_31_; 2_ne_32_; 2_ne_33_; jacob_1_; jacob_2_; jacob_4_; jacob_6_; jacob_7_; enos_1_; omni_1_; w_of_m_1_; mosiah_3_; mosiah_4_; mosiah_5_; mosiah_6_; mosiah_7_; mosiah_15_; mosiah_16_; mosiah_18_; mosiah_25_; mosiah_26_; alma_1_; alma_4_; alma_5_; alma_6_; alma_9_; alma_11_; alma_14_; alma_15_; alma_18_; alma_21_; alma_25_; alma_27_; alma_28_; alma_30_; alma_31_; alma_34_; alma_36_; alma_37_; alma_38_; alma_39_; alma_40_; alma_41_; alma_44_; alma_45_; alma_46_; alma_48_; hel_1_; hel_3_; hel_5_; hel_8_; hel_13_; hel_14_; hel_15_; hel_16_; 3_ne_2_; 3_ne_3_; 3_ne_5_; 3_ne_6_; 3_ne_7_; 3_ne_9_; 3_ne_10_; 3_ne_11_; 3_ne_20_; 3_ne_21_; 3_ne_26_; 3_ne_27_; 3_ne_28_; 3_ne_29_; 3_ne_30_; 4_ne_1_; morm_3_; morm_5_; morm_6_; morm_7_; morm_8_; morm_9_; ether_2_; ether_3_; ether_4_; ether_12_; ether_13_; moro_1_; moro_2_; moro_3
257,NEPHITE(S),372,gentilic,,,,,https://onoma.lib.byu.edu/onoma/index.php/NEPHITE(S),2_ne_29_; jacob_1_; enos_1_; jarom_1_; omni_1_; w_of_m_1_; mosiah_7_; mosiah_9_; mosiah_19_; mosiah_21_; mosiah_25_; mosiah_28_; mosiah_29_; alma_1_; alma_2_; alma_3_; alma_8_; alma_11_; alma_16_; alma_17_; alma_19_; alma_20_; alma_22_; alma_23_; alma_24_; alma_25_; alma_26_; alma_27_; alma_28_; alma_30_; alma_31_; alma_35_; alma_37_; alma_43_; alma_44_; alma_45_; alma_46_; alma_47_; alma_48_; alma_49_; alma_50_; alma_51_; alma_52_; alma_53_; alma_54_; alma_55_; alma_56_; alma_57_; alma_58_; alma_62_; alma_63_; hel_1_; hel_2_; hel_3_; hel_4_; hel_5_; hel_6_; hel_7_; hel_9_; hel_10_; hel_11_; hel_13_; hel_15_; hel_16_; 3_ne_1_; 3_ne_2_; 3_ne_3_; 3_ne_4_; 3_ne_6_; 4_ne_1_; morm_1_; morm_2_; morm_3_; morm_4_; morm_5_; morm_6_; morm_8_; ether_3_; ether_7_; ether_9_; moro_1_; moro_8_
15,ALMA,250,"P (N), G, P (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/ALMA,mosiah_17_; mosiah_18_; mosiah_21_; mosiah_23_; mosiah_24_; mosiah_25_; mosiah_26_; mosiah_27_; mosiah_28_; mosiah_29_; alma_1_; alma_2_; alma_3_; alma_4_; alma_5_; alma_6_; alma_7_; alma_8_; alma_9_; alma_10_; alma_11_; alma_12_; alma_13_; alma_14_; alma_15_; alma_16_; alma_17_; alma_27_; alma_30_; alma_31_; alma_32_; alma_33_; alma_34_; alma_35_; alma_36_; alma_38_; alma_39_; alma_43_; alma_44_; alma_45_; alma_48_; alma_50_; alma_63_; hel_4_; hel_5_; hel_6_; 3_ne_1_; 3_ne_5_; ether_12_; mosiah_24_
244,MORONI,216,"P (N), G (N), P (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/MORONI,alma_43_; alma_44_; alma_46_; alma_48_; alma_49_; alma_50_; alma_51_; alma_52_; alma_53_; alma_54_; alma_55_; alma_56_; alma_58_; alma_59_; alma_60_; alma_61_; alma_62_; w_of_m_1_; morm_6_; morm_8_; ether_1_; ether_3_; ether_5_; ether_6_; ether_8_; ether_9_; ether_12_; ether_13_; moro_1_; moro_7_; moro_8_; moro_9_; alma_48_; alma_50_; alma_51_; alma_62_; 3_ne_8_; 3_ne_9_
155,ISRAEL,212,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/ISRAEL,1_ne_5_; 1_ne_10_; 1_ne_19_; 1_ne_20_; 1_ne_21_; 1_ne_22_; 2_ne_1_; 2_ne_3_; 2_ne_6_; 2_ne_9_; 2_ne_15_; 2_ne_20_; 2_ne_22_; 2_ne_25_; 2_ne_27_; 2_ne_28_; 2_ne_30_; 2_ne_31_; omni_1_; 3_ne_11_; 3_ne_20_; 3_ne_22_; 2_ne_14_; 2_ne_17_; 2_ne_18_; 2_ne_19_; 2_ne_20_; 2_ne_21_; alma_26_; 1_ne_10_; 1_ne_11_; 1_ne_12_; 1_ne_13_; 1_ne_14_; 1_ne_15_; 1_ne_17_; 1_ne_19_; 1_ne_20_; 1_ne_21_; 1_ne_22_; 2_ne_3_; 2_ne_6_; 2_ne_7_; 2_ne_9_; 2_ne_10_; 2_ne_15_; 2_ne_18_; 2_ne_19_; 2_ne_20_; 2_ne_24_; 2_ne_25_; 2_ne_28_; 2_ne_29_; 2_ne_33_; jacob_1_; jacob_5_; jacob_6_; mosiah_7_; mosiah_8_; mosiah_13_; 3_ne_10_; 3_ne_15_; 3_ne_16_; 3_ne_17_; 3_ne_20_; 3_ne_21_; 3_ne_23_; 3_ne_25_; 3_ne_28_; 3_ne_29_; 3_ne_30_; morm_3_; morm_4_; morm_5_; morm_7_; morm_8_; morm_9_; ether_4_; ether_13_; moro_10_
172,JESUS,186,,,,D (NT),,https://onoma.lib.byu.edu/onoma/index.php/JESUS,2_ne_25_; 2_ne_26_; 2_ne_30_; 2_ne_31_; 2_ne_33_; jacob_4_; mosiah_3_; mosiah_4_; alma_4_; alma_5_; alma_6_; alma_9_; alma_19_; alma_36_; alma_37_; alma_38_; alma_45_; alma_46_; hel_3_; hel_5_; hel_13_; hel_14_; 3_ne_5_; 3_ne_7_; 3_ne_8_; 3_ne_9_; 3_ne_10_; 3_ne_11_; 3_ne_12_; 3_ne_13_; 3_ne_14_; 3_ne_15_; 3_ne_17_; 3_ne_18_; 3_ne_19_; 3_ne_20_; 3_ne_21_; 3_ne_23_; 3_ne_26_; 3_ne_27_; 3_ne_28_; 3_ne_29_; 3_ne_30_; 4_ne_1_; morm_1_; morm_2_; morm_3_; morm_5_; morm_6_; morm_7_; morm_8_; morm_9_; ether_2_; ether_3_; ether_4_; ether_5_; ether_12_; moro_3_; moro_4_; moro_5_; moro_6_; moro_7_; moro_8_; moro_9_
29,AMMON,173,"P (M), P (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/AMMON,mosiah_7_; mosiah_8_; mosiah_21_; mosiah_22_; mosiah_27_; alma_17_; alma_18_; alma_19_; alma_20_; alma_21_; alma_22_; alma_23_; alma_24_; alma_25_; alma_26_; alma_27_; alma_28_; alma_30_; alma_31_; alma_35_; alma_37_; alma_48_; alma_49_; alma_53_; alma_56_; hel_5_; ether_12_; hel_5_; alma_27_; alma_28_; alma_30_; alma_35_; alma_43_; alma_47_; alma_53_; alma_58_; alma_62_; hel_3_; 2_ne_21_
170,JERUSALEM,159,G (L),,,G,,https://onoma.lib.byu.edu/onoma/index.php/JERUSALEM,1_ne_1_; 1_ne_2_; 1_ne_3_; 1_ne_4_; 1_ne_5_; 1_ne_7_; 1_ne_10_; 1_ne_11_; 1_ne_16_; 1_ne_17_; 1_ne_18_; 1_ne_19_; 1_ne_22_; 2_ne_1_; 2_ne_5_; 2_ne_6_; 2_ne_8_; 2_ne_9_; 2_ne_10_; 2_ne_12_; 2_ne_13_; 2_ne_14_; 2_ne_15_; 2_ne_17_; 2_ne_18_; 2_ne_20_; 2_ne_25_; 2_ne_30_; jacob_1_; jacob_2_; jacob_7_; enos_1_; omni_1_; mosiah_1_; mosiah_2_; mosiah_6_; mosiah_7_; mosiah_10_; mosiah_12_; mosiah_15_; mosiah_28_; mosiah_29_; alma_3_; alma_7_; alma_9_; alma_10_; alma_11_; alma_18_; alma_22_; alma_28_; alma_36_; alma_54_; hel_5_; hel_7_; hel_8_; hel_16_; 3_ne_1_; 3_ne_2_; 3_ne_4_; 3_ne_5_; 3_ne_10_; 3_ne_15_; 3_ne_16_; 3_ne_17_; 3_ne_20_; 3_ne_21_; 3_ne_24_; 4_ne_1_; morm_3_; ether_13_; moro_10_; alma_21_; alma_24_; 3_ne_9_; 3_ne_20_; 3_ne_21_; ether_13_
