id,name,occurences,lehite,jaredite,brass,bible,note,link,scripture
1,AARON,50,"P (N), G (N), P (L)",P,,P,,https://onoma.lib.byu.edu/onoma/index.php/AARON,ether_10_; mosiah_27_; mosiah_29_; alma_20_; alma_21_; alma_22_; alma_23_; alma_25_; alma_26_; alma_27_; alma_31_; morm_2_; moro_9_; alma_8_; alma_50_;_
10,AHA,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/AHA,alma_16_
100,EMER,9,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/EMER,ether_1_; ether_9_
101,EMRON,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/EMRON,moro_9_
102,ENOS,9,P (N),,,P,,https://onoma.lib.byu.edu/onoma/index.php/ENOS,2_ne_15_
103,EPHAH,1,,,,"G, P, noun",,https://onoma.lib.byu.edu/onoma/index.php/EPHAH,2_ne_15_
104,EPHRAIM,12,,G,,"P, G",,https://onoma.lib.byu.edu/onoma/index.php/EPHRAIM,ether_7_; 2_ne_17_; 2_ne_19_; 2_ne_21_
105,ESROM,1,,P hpx,,"P (NT), P- Hezron?",,https://onoma.lib.byu.edu/onoma/index.php/ESROM,ether_8_
106,ETHEM,5,,P,,G- Etham?,,https://onoma.lib.byu.edu/onoma/index.php/ETHEM,ether_1_; ether_11_
107,ETHER,21,,P,,G,,https://onoma.lib.byu.edu/onoma/index.php/ETHER,ether_1_; ether_11_; ether_12_; ether_13_; ether_14_; ether_15_
108,EVE,3,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/EVE,1_ne_5_; 2_ne_2_; alma_34_; alma_55_
109,EZIAS,1,,,P hpx,,,https://onoma.lib.byu.edu/onoma/index.php/EZIAS,hel_8_
11,AHAH,4,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/AHAH,ether_1_; ether_11_
110,EZROM/EZRUM,2,noun (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/EZROM/EZRUM,alma_11_
111,GAD,1,G hpx,,,"P, G",,https://onoma.lib.byu.edu/onoma/index.php/GAD,3_ne_9_
112,GADIANDI,1,G hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/GADIANDI,3_ne_9_
113,GADIANTON,32,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/GADIANTON,hel_3_; hel_6_; hel_7_; hel_11_; 3_ne_1_; 3_ne_2_; 3_ne_3_; 4_ne_1_; morm_1_
114,GADIOMNAH,1,G hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/GADIOMNAH,3_ne_9_
115,GALILEE,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/GALILEE,2_ne_19_
116,GALLIM,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/GALLIM,2_ne_20_
117,GAZELEM,1,P hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/GAZELEM,alma_37_
118,GEBA,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/GEBA,2_ne_20_
119,GEBIM,1,,,,G hpx,,https://onoma.lib.byu.edu/onoma/index.php/GEBIM,2_ne_20_
12,AHAZ,5,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/AHAZ,2_ne_17_; 2_ne_24_
120,GIBEAH,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/GIBEAH,2_ne_20_
121,GID,16,"G (N), P (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/GID,alma_57_; alma_58_; alma_51_; alma_55_; hel_5_
122,GIDDIANHI,13,P,,,,,https://onoma.lib.byu.edu/onoma/index.php/GIDDIANHI,3_ne_3_; 3_ne_4_
123,GIDDONAH,2,"P (N), P (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/GIDDONAH,alma_10_; alma_30_
124,GIDEON,35,"P (N), G (N), G (N)",,,P,,https://onoma.lib.byu.edu/onoma/index.php/GIDEON,mosiah_19_; mosiah_20_; mosiah_22_; alma_1_; alma_2_; alma_6_; alma_7_; alma_8_; alma_14_; alma_17_; alma_30_; alma_61_; alma_62_; hel_13_
125,GIDGIDDONAH,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/GIDGIDDONAH,morm_6_
126,GIDGIDDONI,10,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/GIDGIDDONI,3_ne_3_; 3_ne_4_
127,GILEAD,1,,P,,"G, P",,https://onoma.lib.byu.edu/onoma/index.php/GILEAD,ether_14_
128,GILGAH,1,,P hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/GILGAH,ether_6_
129,GILGAL,5,"G, P[3] (N)",G,,G,"Only late, in Mormon 6:14",https://onoma.lib.byu.edu/onoma/index.php/GILGAL,3_ne_9_; morm_6_; ether_13_
13,AIATH,1,,,,G hpx,,https://onoma.lib.byu.edu/onoma/index.php/AIATH,2_ne_20_
130,GIMGIMNO,1,G hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/GIMGIMNO,3_ne_9_
131,GOMORRAH,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/GOMORRAH,2_ne_23_
132,HAGOTH,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/HAGOTH,alma_63_
133,HAMATH,2,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/HAMATH,2_ne_20_; 2_ne_21_
134,HEARTHOM,5,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/HEARTHOM,ether_1_; ether_10_;_
