id,name,occurences,lehite,jaredite,brass,bible,note,link,scripture
276,PACUMENI,5,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/PACUMENI,hel_1_
2,ABEL,1,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/ABEL,hel_6_;_
49,ANTION,1,noun (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/ANTION,alma_11_
3,ABINADI,37,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/ABINADI,mosiah_11_; mosiah_12_; mosiah_13_; mosiah_15_; mosiah_16_; mosiah_17_; mosiah_18_; mosiah_20_; mosiah_21_; mosiah_24_; mosiah_26_; alma_5_; alma_25_; morm_1_;_
4,ABINADOM,2,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/ABINADOM,omni_1_
5,ABISH,1,P (L) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/ABISH,alma_19_
291,REMALIAH,5,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/REMALIAH,2_ne_17_; 2_ne_18_
292,REZIN,5,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/REZIN,2_ne_17_; 2_ne_18_; 2_ne_19_
293,RIPLAH,2,G,,,,,https://onoma.lib.byu.edu/onoma/index.php/RIPLAH,alma_43_
296,SALEM,2,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/SALEM,alma_13_
297,SAM,10,P,,,,,https://onoma.lib.byu.edu/onoma/index.php/SAM,1_ne_1_; 1_ne_2_; 1_ne_4_; 1_ne_7_; 1_ne_8_; 2_ne_1_; 2_ne_4_; 2_ne_5_; alma_3_
298,SAMARIA,7,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/SAMARIA,2_ne_17_; 2_ne_18_; 2_ne_19_; 2_ne_20_
299,SAMUEL,10,P (L),,,P,,https://onoma.lib.byu.edu/onoma/index.php/SAMUEL,hel_13_; hel_14_; hel_16_; 3_ne_1_; 3_ne_8_; 3_ne_20_; 3_ne_23_; morm_1_; morm_2_
300,SARAH,1,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/SARAH,2_ne_8_
301,SARIAH,4,P,,,P- Seraiah?,,https://onoma.lib.byu.edu/onoma/index.php/SARIAH,1_ne_1_; 1_ne_2_; 1_ne_5_; 1_ne_8_
302,SATAN,24,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/SATAN,1_ne_13_; 1_ne_22_; 2_ne_30_; alma_8_; alma_10_; alma_12_; alma_15_; alma_27_; alma_37_; hel_6_; hel_16_; 3_ne_1_; 3_ne_2_; 3_ne_6_; 3_ne_7_; 3_ne_18_; 3_ne_28_; 4_ne_1_; morm_5_; ether_8_; ether_15_
303,SAUL,1,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/SAUL,2_ne_20_
304,SEANTUM,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/SEANTUM,hel_9_
305,SEBUS,6,G (L),,,,,https://onoma.lib.byu.edu/onoma/index.php/SEBUS,alma_17_; alma_18_; alma_19_
306,SEEZORAM,3,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/SEEZORAM,hel_9_
307,SENINE,8,noun (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/SENINE,alma_11_; alma_30_; 3_ne_12_
308,SENUM(S),6,noun (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/SENUM(S),alma_11_
309,SEON,3,noun (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/SEON,alma_11_
310,SERAPHIM,2,,,,noun,"In the King James version, the plural seraphim ends in an s (seraphims) in all instances, and also it does in the Book of Mormon PM 1830, etc.",https://onoma.lib.byu.edu/onoma/index.php/SERAPHIM,2_ne_16_
313,SHAZER,2,G,,,,,https://onoma.lib.byu.edu/onoma/index.php/SHAZER,1_ne_16_
314,SHEARJASHUB,1,,,,P hpx,,https://onoma.lib.byu.edu/onoma/index.php/SHEARJASHUB,2_ne_17_
316,SHEM,3,"P (N), G (N)",,,P,,https://onoma.lib.byu.edu/onoma/index.php/SHEM,morm_2_; morm_6_
317,SHEMLON,6,G (L),,,,,https://onoma.lib.byu.edu/onoma/index.php/SHEMLON,mosiah_10_; mosiah_11_; mosiah_19_; mosiah_20_; mosiah_24_; alma_23_
318,SHEMNON,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/SHEMNON,3_ne_19_
319,SHEREM,3,P,,,,,https://onoma.lib.byu.edu/onoma/index.php/SHEREM,jacob_7_
320,SHERRIZAH,3,G (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/SHERRIZAH,moro_9_
321,SHEUM,1,noun (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/SHEUM,mosiah_9_
325,SHIBLUM,2,noun (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/SHIBLUM,alma_11_
326,SHILOAH,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/SHILOAH,2_ne_18_
327,SHILOM,15,G (L),,,,,https://onoma.lib.byu.edu/onoma/index.php/SHILOM,mosiah_4_; mosiah_9_; mosiah_10_; mosiah_11_; mosiah_22_; mosiah_24_; alma_23_
329,SHIMNILOM,1,G (L) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/SHIMNILOM,alma_23_
330,SHINAR,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/SHINAR,2_ne_21_
333,SHUM,2,noun (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/SHUM,alma_11_
335,SIDOM,7,G,,,,,https://onoma.lib.byu.edu/onoma/index.php/SIDOM,alma_15_
