id,name,occurences,lehite,jaredite,brass,bible,note,link,scripture
368,ZORAMITE(S),31,gentilic,,,,,https://onoma.lib.byu.edu/onoma/index.php/ZORAMITE(S),jacob_1_; alma_30_; alma_31_; alma_35_; alma_38_; alma_43_; alma_48_; alma_52_; 3_ne_1_; 4_ne_1_; morm_1_
36,AMNOR,3,"P (N), noun (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/AMNOR,alma_2_; alma_11_
37,AMORON,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/AMORON,moro_9_
40,AMULEK,73,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/AMULEK,alma_8_; alma_9_; alma_10_; alma_11_; alma_12_; alma_14_; alma_15_; alma_16_; alma_31_; alma_34_; alma_35_; hel_5_; ether_12_
41,AMULON,20,"P (N), G (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/AMULON,mosiah_23_; mosiah_24_; mosiah_25_; alma_21_; alma_24_; alma_25_
42,AMULONITES,7,gentilic (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/AMULONITES,alma_21_; alma_23_; alma_24_
44,ANGOLA,1,G (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/ANGOLA,morm_2_
45,ANI-ANTI,1,G (L) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/ANI-ANTI,alma_21_
46,ANTI-NEPHI-LEHI,11,P (L),,,,,https://onoma.lib.byu.edu/onoma/index.php/ANTI-NEPHI-LEHI,alma_24_; alma_25_; alma_27_; alma_43_
47,ANTI-NEPHI-LEHIES,1,gentilic (L) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/ANTI-NEPHI-LEHIES,alma_23_
48,ANTIOMNO,1,P (L) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/ANTIOMNO,alma_20_
50,ANTIONAH,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/ANTIONAH,alma_12_
51,ANTIONUM,5,"G (N), P (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/ANTIONUM,"alma_31_; alma_43, morm_6_"
52,ANTIPARAH,9,G (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/ANTIPARAH,alma_56_; alma_57_
54,ANTIPUS,20,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/ANTIPUS,alma_56_
55,ANTUM,1,G (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/ANTUM,morm_1_
56,ARCHEANTUS,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/ARCHEANTUS,moro_9_
69,CEZORAM,3,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/CEZORAM,hel_5_; hel_6_
76,COHOR,7,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/COHOR,ether_7_; ether_13_
77,COM,14,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/COM,ether_1_; ether_9_; ether_10_; ether_11_
78,COMNOR,2,,G,,,,https://onoma.lib.byu.edu/onoma/index.php/COMNOR,ether_14_
79,CORIANTON,3,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/CORIANTON,alma_31_; alma_39_; alma_49_; alma_63_
80,CORIANTOR,6,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/CORIANTOR,ether_1_; ether_11_
81,CORIANTUM,11,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/CORIANTUM,ether_1_; ether_9_; ether_10_
82,CORIANTUMR,76,P (N),P,,,,https://onoma.lib.byu.edu/onoma/index.php/CORIANTUMR,omni_1_; ether_12_; ether_13_; ether_14_; ether_15_; hel_1_
83,CORIHOR,12,,"P, P, G",,,,https://onoma.lib.byu.edu/onoma/index.php/CORIHOR,ether_7_; ether_13_; ether_14_
84,COROM,4,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/COROM,ether_1_; ether_10_
85,CUMENI,7,G (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/CUMENI,alma_56_; alma_57_
86,CUMENIHAH,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/CUMENIHAH,morm_6_
87,CUMOMS,2,,noun,,,,https://onoma.lib.byu.edu/onoma/index.php/CUMOMS,ether_9_
88,CUMORAH,9,G,,,,,https://onoma.lib.byu.edu/onoma/index.php/CUMORAH,morm_6_; morm_8_
89,CURELOMS,2,,noun,,,,https://onoma.lib.byu.edu/onoma/index.php/CURELOMS,ether_9_
93,DESERET,1,,noun hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/DESERET,ether_2_
100,EMER,9,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/EMER,ether_1_; ether_9_
101,EMRON,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/EMRON,moro_9_
109,EZIAS,1,,,P hpx,,,https://onoma.lib.byu.edu/onoma/index.php/EZIAS,hel_8_
110,EZROM/EZRUM,2,noun (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/EZROM/EZRUM,alma_11_
112,GADIANDI,1,G hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/GADIANDI,3_ne_9_
113,GADIANTON,32,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/GADIANTON,hel_3_; hel_6_; hel_7_; hel_11_; 3_ne_1_; 3_ne_2_; 3_ne_3_; 4_ne_1_; morm_1_
114,GADIOMNAH,1,G hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/GADIOMNAH,3_ne_9_
