id,name,occurences,lehite,jaredite,brass,bible,note,link,scripture
182,JUDAH,21,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/JUDAH,2_ne/3_; 2_ne/19_; 2_ne/21_; 1_ne/1_; 1_ne/5_; 1_ne/20_; 2_ne/12_; 2_ne/13_; 2_ne/15_; 2_ne/17_; 2_ne/18_; omni/1_; 3_ne/1_; 3_ne/24_
184,KIB,8,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/KIB,ether_1_; ether_7_
185,KIM,5,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/KIM,ether_1_; ether_10_
186,KIMNOR,1,,P hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/KIMNOR,ether_8_
361,ZENOS,11,,,P,,,https://onoma.lib.byu.edu/onoma/index.php/ZENOS,"1_ne_19_; jacob_5_; jacob_6_; alma_33_; alma_34, hel_8_; hel_15_; 3_ne_10_"
360,ZENOCK,5,,,P,,,https://onoma.lib.byu.edu/onoma/index.php/ZENOCK,"1_ne_19_; alma_33_; alma_34, hel_8_; 3_ne_10_"
6,ABLOM,1,,G hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/ABLOM,ether_9_
7,ABRAHAM,29,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/ABRAHAM,1_ne_6_; 1_ne_15_; 1_ne_17_; 1_ne_19_; 1_ne_22_; 2_ne_8_; 2_ne_27_; 2_ne_29_; jacob_4_; mosiah_7_; mosiah_23_; alma_5_; alma_7_; alma_13_; alma_29_; alma_36_; hel_3_; hel_8_; 3_ne_4_; 3_ne_20_; 3_ne_27_; morm_5_; morm_9_; ether_13_
8,ADAM,25,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/ADAM,1_ne_5_; 2_ne_2_; 2_ne_9_; mosiah_3_; mosiah_4_; mosiah_28_; alma_12_; alma_18_; alma_22_; alma_40_; alma_42_; hel_14_; morm_3_; morm_9_; ether_1_; moro_8_; moro_10_; _
9,AGOSH,2,,G,,,,https://onoma.lib.byu.edu/onoma/index.php/AGOSH,ether_14_
355,ZEDEKIAH,8,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/ZEDEKIAH,1_ne_1_; 1_ne_5_; omni_1_; hel_6_; hel_8_
11,AHAH,4,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/AHAH,ether_1_; ether_11_
12,AHAZ,5,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/AHAZ,2_ne_17_; 2_ne_24_
13,AIATH,1,,,,G hpx,,https://onoma.lib.byu.edu/onoma/index.php/AIATH,2_ne_20_
14,AKISH,24,,"P, G",,,,https://onoma.lib.byu.edu/onoma/index.php/AKISH,ether_8_; ether_9_; ether_14_
354,ZECHARIAH,1,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/ZECHARIAH,2_ne_18_
16,ALPHA,1,,,,D (NT),,https://onoma.lib.byu.edu/onoma/index.php/ALPHA,3_ne_9_
353,ZEBULUN,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/ZEBULUN,2_ne_19_
351,UZZIAH,2,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/UZZIAH,2_ne_16_; 2_ne_17_
350,URIAH,1,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/URIAH,2_ne_18_
345,TARSHISH,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/TARSHISH,2_ne_12_
344,TABEAL,1,,,,P hpx,,https://onoma.lib.byu.edu/onoma/index.php/TABEAL,2_ne_17_
22,AMGID,2,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/AMGID,ether_10_
343,SYRIANS,1,,,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/SYRIANS,2_ne_19_
342,SYRIA,5,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/SYRIA,2_ne_17_
341,SOLOMON,7,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/SOLOMON,2_ne_5_; jacob_1_; 3_ne_13_
340,SODOM,2,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/SODOM,2_ne_13_; 2_ne_23_
338,SINIM,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/SINIM,1_ne_21_
337,SINAI,2,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/SINAI,mosiah_12_; mosiah_13_
172,JESUS,186,,,,D (NT),,https://onoma.lib.byu.edu/onoma/index.php/JESUS,2_ne_25_; 2_ne_26_; 2_ne_30_; 2_ne_31_; 2_ne_33_; jacob_4_; mosiah_3_; mosiah_4_; alma_4_; alma_5_; alma_6_; alma_9_; alma_19_; alma_36_; alma_37_; alma_38_; alma_45_; alma_46_; hel_3_; hel_5_; hel_13_; hel_14_; 3_ne_5_; 3_ne_7_; 3_ne_8_; 3_ne_9_; 3_ne_10_; 3_ne_11_; 3_ne_12_; 3_ne_13_; 3_ne_14_; 3_ne_15_; 3_ne_17_; 3_ne_18_; 3_ne_19_; 3_ne_20_; 3_ne_21_; 3_ne_23_; 3_ne_26_; 3_ne_27_; 3_ne_28_; 3_ne_29_; 3_ne_30_; 4_ne_1_; morm_1_; morm_2_; morm_3_; morm_5_; morm_6_; morm_7_; morm_8_; morm_9_; ether_2_; ether_3_; ether_4_; ether_5_; ether_12_; moro_3_; moro_4_; moro_5_; moro_6_; moro_7_; moro_8_; moro_9_
