id,name,occurences,lehite,jaredite,brass,bible,note,link,scripture
1,AARON,50,"P (N), G (N), P (L)",P,,P,,https://onoma.lib.byu.edu/onoma/index.php/AARON,ether_10_; mosiah_27_; mosiah_29_; alma_20_; alma_21_; alma_22_; alma_23_; alma_25_; alma_26_; alma_27_; alma_31_; morm_2_; moro_9_; alma_8_; alma_50_;_
2,ABEL,1,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/ABEL,hel_6_;_
3,ABINADI,37,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/ABINADI,mosiah_11_; mosiah_12_; mosiah_13_; mosiah_15_; mosiah_16_; mosiah_17_; mosiah_18_; mosiah_20_; mosiah_21_; mosiah_24_; mosiah_26_; alma_5_; alma_25_; morm_1_;_
4,ABINADOM,2,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/ABINADOM,omni_1_
5,ABISH,1,P (L) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/ABISH,alma_19_
6,ABLOM,1,,G hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/ABLOM,ether_9_
7,ABRAHAM,29,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/ABRAHAM,1_ne_6_; 1_ne_15_; 1_ne_17_; 1_ne_19_; 1_ne_22_; 2_ne_8_; 2_ne_27_; 2_ne_29_; jacob_4_; mosiah_7_; mosiah_23_; alma_5_; alma_7_; alma_13_; alma_29_; alma_36_; hel_3_; hel_8_; 3_ne_4_; 3_ne_20_; 3_ne_27_; morm_5_; morm_9_; ether_13_
8,ADAM,25,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/ADAM,1_ne_5_; 2_ne_2_; 2_ne_9_; mosiah_3_; mosiah_4_; mosiah_28_; alma_12_; alma_18_; alma_22_; alma_40_; alma_42_; hel_14_; morm_3_; morm_9_; ether_1_; moro_8_; moro_10_; _
9,AGOSH,2,,G,,,,https://onoma.lib.byu.edu/onoma/index.php/AGOSH,ether_14_
10,AHA,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/AHA,alma_16_
11,AHAH,4,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/AHAH,ether_1_; ether_11_
12,AHAZ,5,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/AHAZ,2_ne_17_; 2_ne_24_
13,AIATH,1,,,,G hpx,,https://onoma.lib.byu.edu/onoma/index.php/AIATH,2_ne_20_
14,AKISH,24,,"P, G",,,,https://onoma.lib.byu.edu/onoma/index.php/AKISH,ether_8_; ether_9_; ether_14_
15,ALMA,250,"P (N), G, P (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/ALMA,mosiah_17_; mosiah_18_; mosiah_21_; mosiah_23_; mosiah_24_; mosiah_25_; mosiah_26_; mosiah_27_; mosiah_28_; mosiah_29_; alma_1_; alma_2_; alma_3_; alma_4_; alma_5_; alma_6_; alma_7_; alma_8_; alma_9_; alma_10_; alma_11_; alma_12_; alma_13_; alma_14_; alma_15_; alma_16_; alma_17_; alma_27_; alma_30_; alma_31_; alma_32_; alma_33_; alma_34_; alma_35_; alma_36_; alma_38_; alma_39_; alma_43_; alma_44_; alma_45_; alma_48_; alma_50_; alma_63_; hel_4_; hel_5_; hel_6_; 3_ne_1_; 3_ne_5_; ether_12_; mosiah_24_
16,ALPHA,1,,,,D (NT),,https://onoma.lib.byu.edu/onoma/index.php/ALPHA,3_ne_9_
17,AMALEKI,6,"P (N), P (M)",,,,,https://onoma.lib.byu.edu/onoma/index.php/AMALEKI,omni_1_; w_of_m_1_; mosiah_7_
18,AMALEKITES,19,gentilic (N),,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/AMALEKITES,alma_21_; alma_22_; alma_23_; alma_24_; alma_27_; alma_43_
19,AMALICKIAH,64,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/AMALICKIAH,alma_46_; alma_47_; alma_48_; alma_49_; alma_51_; alma_52_; alma_54_; alma_55_; alma_62_
20,AMALICKIAHITES,4,gentilic (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/AMALICKIAHITES,alma_46_; alma_49_
21,AMARON,2,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/AMARON,omni_1_
22,AMGID,2,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/AMGID,ether_10_
23,AMINADAB,3,P (N),,,P,Spelled Amminadab in the Old Testament and Aminadab in the New Testament,https://onoma.lib.byu.edu/onoma/index.php/AMINADAB,hel_5_
24,AMINADI,3,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/AMINADI,alma_10_
25,AMLICI,16,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/AMLICI,alma_2_
26,AMLICITES,27,gentilic (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/AMLICITES,alma_2_; alma_3_
27,AMMAH,2,P (N),,,G hpx,,https://onoma.lib.byu.edu/onoma/index.php/AMMAH,alma_20_; alma_21_
28,AMMARON,10,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/AMMARON,4_ne_1_; morm_1_; morm_2_; morm_4_
