id,name,occurences,lehite,jaredite,brass,bible,note,link,scripture
315,SHELEM,1,,G hpx,,P- Shelemiah?,,https://onoma.lib.byu.edu/onoma/index.php/SHELEM,ether_3_
301,SARIAH,4,P,,,P- Seraiah?,,https://onoma.lib.byu.edu/onoma/index.php/SARIAH,1_ne_1_; 1_ne_2_; 1_ne_5_; 1_ne_8_
105,ESROM,1,,P hpx,,"P (NT), P- Hezron?",,https://onoma.lib.byu.edu/onoma/index.php/ESROM,ether_8_
53,ANTIPAS,3,G,,,P (NT),,https://onoma.lib.byu.edu/onoma/index.php/ANTIPAS,alma_47_
174,JOHN,4,,,,P (NT),,https://onoma.lib.byu.edu/onoma/index.php/JOHN,1_ne_14_; 2_ne_28_; ether_4_
175,JONAS,2,"P (N), P (N)",,,P (NT),,https://onoma.lib.byu.edu/onoma/index.php/JONAS,3_ne_19_
225,MARY,2,,,,P (NT),,https://onoma.lib.byu.edu/onoma/index.php/MARY,mosiah_3_; alma_7_
348,TIMOTHY,1,P (N) hpx,,,P (NT),,https://onoma.lib.byu.edu/onoma/index.php/TIMOTHY,3_ne_19_
65,BOAZ,1,G (N) hpx,,,"P, noun",,https://onoma.lib.byu.edu/onoma/index.php/BOAZ,morm_4_
150,ISABEL,1,P hpx,,,P- Jezebel?,,https://onoma.lib.byu.edu/onoma/index.php/ISABEL,alma_39_
250,NAHOM,1,G hpx,,,P hpx- Nahum?,,https://onoma.lib.byu.edu/onoma/index.php/NAHOM,1_ne_16_
230,MELEK,8,G,,,P hpx- Melicu?,,https://onoma.lib.byu.edu/onoma/index.php/MELEK,alma_8_; alma_31_; alma_35_; alma_45_
165,JEBERECHIAH,1,,,,P hpx,,https://onoma.lib.byu.edu/onoma/index.php/JEBERECHIAH,2_ne_18_
214,LUCIFER,1,,,,P hpx,,https://onoma.lib.byu.edu/onoma/index.php/LUCIFER,2_ne_24_
314,SHEARJASHUB,1,,,,P hpx,,https://onoma.lib.byu.edu/onoma/index.php/SHEARJASHUB,2_ne_17_
344,TABEAL,1,,,,P hpx,,https://onoma.lib.byu.edu/onoma/index.php/TABEAL,2_ne_17_
169,JERSHON,26,G (N),,,P- Gershon?,,https://onoma.lib.byu.edu/onoma/index.php/JERSHON,alma_27_; alma_28_; alma_30_; alma_31_; alma_35_; alma_43_
349,TUBALOTH,1,P (L) hpx,,,"P, G- Tubal?",,https://onoma.lib.byu.edu/onoma/index.php/TUBALOTH,hel_1_
90,CUSH,1,,,,"P, G",,https://onoma.lib.byu.edu/onoma/index.php/CUSH,2_ne_21_
104,EPHRAIM,12,,G,,"P, G",,https://onoma.lib.byu.edu/onoma/index.php/EPHRAIM,ether_7_; 2_ne_17_; 2_ne_19_; 2_ne_21_
111,GAD,1,G hpx,,,"P, G",,https://onoma.lib.byu.edu/onoma/index.php/GAD,3_ne_9_
234,MIDIAN,2,G (L) hpx,,,"P, G",,https://onoma.lib.byu.edu/onoma/index.php/MIDIAN,2_ne_20_; alma_24_
260,NIMROD,4,,"P, G",,"P, G",,https://onoma.lib.byu.edu/onoma/index.php/NIMROD,ether_2_; ether_7_
336,SIDON,37,G,,,"P, G",,https://onoma.lib.byu.edu/onoma/index.php/SIDON,alma_2_; alma_3_; alma_4_; alma_6_; alma_8_; alma_16_; alma_22_; alma_43_; alma_50_; alma_56_
1,AARON,50,"P (N), G (N), P (L)",P,,P,,https://onoma.lib.byu.edu/onoma/index.php/AARON,ether_10_; mosiah_27_; mosiah_29_; alma_20_; alma_21_; alma_22_; alma_23_; alma_25_; alma_26_; alma_27_; alma_31_; morm_2_; moro_9_; alma_8_; alma_50_;_
2,ABEL,1,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/ABEL,hel_6_;_
7,ABRAHAM,29,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/ABRAHAM,1_ne_6_; 1_ne_15_; 1_ne_17_; 1_ne_19_; 1_ne_22_; 2_ne_8_; 2_ne_27_; 2_ne_29_; jacob_4_; mosiah_7_; mosiah_23_; alma_5_; alma_7_; alma_13_; alma_29_; alma_36_; hel_3_; hel_8_; 3_ne_4_; 3_ne_20_; 3_ne_27_; morm_5_; morm_9_; ether_13_
8,ADAM,25,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/ADAM,1_ne_5_; 2_ne_2_; 2_ne_9_; mosiah_3_; mosiah_4_; mosiah_28_; alma_12_; alma_18_; alma_22_; alma_40_; alma_42_; hel_14_; morm_3_; morm_9_; ether_1_; moro_8_; moro_10_; _
12,AHAZ,5,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/AHAZ,2_ne_17_; 2_ne_24_
23,AMINADAB,3,P (N),,,P,Spelled Amminadab in the Old Testament and Aminadab in the New Testament,https://onoma.lib.byu.edu/onoma/index.php/AMINADAB,hel_5_
38,AMOS,4,"P (N), P (N)",,,P,,https://onoma.lib.byu.edu/onoma/index.php/AMOS,4_ne_1_
39,AMOZ,2,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/AMOZ,2_ne_12_
63,BENJAMIN,34,P (N),,,P,,https://onoma.lib.byu.edu/onoma/index.php/BENJAMIN,omni_1_; w_of_m_1_; mosiah_1_; mosiah_2_; mosiah_4_; mosiah_5_; mosiah_6_; mosiah_8_; mosiah_26_; mosiah_29_; hel_5_
66,CAIN,3,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/CAIN,hel_6_; ether_8_
92,DAVID,8,G (N),,,P,,https://onoma.lib.byu.edu/onoma/index.php/DAVID,morm_2_; 2_ne_17_; jacob_1_; jacob_2_
