id,name,occurences,lehite,jaredite,brass,bible,note,link,scripture
219,MAHONRI,0,,P+F364,,,"This name is not found in Book of Mormon, but Joseph Smith revealed it to be that of the brother of Jared. See Oliver Cowdery, Times and Seasons II:362; George Reynolds, Juvenile Instructor 27 (May 1, 1892): 282.",https://onoma.lib.byu.edu/onoma/index.php/MAHONRI,_
67,CALNO,1,,,,G hpx,,https://onoma.lib.byu.edu/onoma/index.php/CALNO,2_ne_20_
5,ABISH,1,P (L) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/ABISH,alma_19_
6,ABLOM,1,,G hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/ABLOM,ether_9_
364,ZERIN,1,,G hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/ZERIN,ether_12_
363,ZERAM,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/ZERAM,alma_2_
10,AHA,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/AHA,alma_16_
13,AIATH,1,,,,G hpx,,https://onoma.lib.byu.edu/onoma/index.php/AIATH,2_ne_20_
358,ZENEPHI,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/ZENEPHI,moro_9_
16,ALPHA,1,,,,D (NT),,https://onoma.lib.byu.edu/onoma/index.php/ALPHA,3_ne_9_
354,ZECHARIAH,1,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/ZECHARIAH,2_ne_18_
353,ZEBULUN,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/ZEBULUN,2_ne_19_
350,URIAH,1,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/URIAH,2_ne_18_
349,TUBALOTH,1,P (L) hpx,,,"P, G- Tubal?",,https://onoma.lib.byu.edu/onoma/index.php/TUBALOTH,hel_1_
31,AMMONIHAHITES,1,gentilic (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/AMMONIHAHITES,alma_16_
348,TIMOTHY,1,P (N) hpx,,,P (NT),,https://onoma.lib.byu.edu/onoma/index.php/TIMOTHY,3_ne_19_
35,AMNIHU,1,G (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/AMNIHU,alma_2_
37,AMORON,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/AMORON,moro_9_
345,TARSHISH,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/TARSHISH,2_ne_12_
43,ANATHOTH,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/ANATHOTH,2_ne_20_
44,ANGOLA,1,G (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/ANGOLA,morm_2_
45,ANI-ANTI,1,G (L) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/ANI-ANTI,alma_21_
344,TABEAL,1,,,,P hpx,,https://onoma.lib.byu.edu/onoma/index.php/TABEAL,2_ne_17_
47,ANTI-NEPHI-LEHIES,1,gentilic (L) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/ANTI-NEPHI-LEHIES,alma_23_
48,ANTIOMNO,1,P (L) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/ANTIOMNO,alma_20_
50,ANTIONAH,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/ANTIONAH,alma_12_
2,ABEL,1,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/ABEL,hel_6_;_
343,SYRIANS,1,,,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/SYRIANS,2_ne_19_
55,ANTUM,1,G (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/ANTUM,morm_1_
56,ARCHEANTUS,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/ARCHEANTUS,moro_9_
57,ARPAD,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/ARPAD,2_ne_20_
61,BASHAN,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/BASHAN,2_ne_12_
62,BATH,1,,,,noun hpx,,https://onoma.lib.byu.edu/onoma/index.php/BATH,2_ne_15_
64,BETHABARA,1,,,,G (NT),,https://onoma.lib.byu.edu/onoma/index.php/BETHABARA,1_ne_10_
65,BOAZ,1,G (N) hpx,,,"P, noun",,https://onoma.lib.byu.edu/onoma/index.php/BOAZ,morm_4_
271,OPHIR,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/OPHIR,2_ne_23_
68,CARCHEMISH,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/CARCHEMISH,2_ne_20_
71,CHALDEES,1,,,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/CHALDEES,2_ne_23_
339,SIRON,1,G (L) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/SIRON,alma_39_
338,SINIM,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/SINIM,1_ne_21_
86,CUMENIHAH,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/CUMENIHAH,morm_6_
49,ANTION,1,noun (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/ANTION,alma_11_
90,CUSH,1,,,,"P, G",,https://onoma.lib.byu.edu/onoma/index.php/CUSH,2_ne_21_
93,DESERET,1,,noun hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/DESERET,ether_2_
95,EDOM,1,,,,"G, P",,https://onoma.lib.byu.edu/onoma/index.php/EDOM,2_ne_21_
98,ELAM,1,,,,"G, P",,https://onoma.lib.byu.edu/onoma/index.php/ELAM,2_ne_21_
