id,primary_title,last_modified,abstract,access_date,annotation,format,freely_available_online,decade,publication_type,author,edition,editor,language,notes,page_count,publication_location,secondary_title,volume,issue,publication_date_citable,publication_year,publication_year_original,page_numbers,producer,publisher,series_name,subjects,translator,url,doi
142,Introduction,2021-03-22 21:27:28.192039+00:00,,24 March 2017,,Digital text,N,2010s,Book Chapter,112,,9,English,,,"New York, NY",The Oxford Handbook of Mormonism,,,2015,2015,,,,Oxford University Press,Oxford Handbooks Online,,,"<a href=""http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/9780199778362.001.0001/oxfordhb-9780199778362-e-1 target=""_blank"">http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/97801",
93,On the Road with Joseph Smith,2021-03-22 21:27:28.166956+00:00,,,,Print,N,2000s,Book,21,,,English,,140,"Salt Lake City, UT",,,,2007,2007,,,,Greg Kofford Books,,,,,
75,"Ripe Fields, Plentiful Labors, Few Jobs: The Prospects and Challenges for Early-Career Mormon Studies Scholars",2021-03-22 21:27:28.165520+00:00,,,,Digital PDF,N,2010s,Journal Article,29,,,English,,,,Journal of Mormon History,41,1,January 2015,2015,,174-83,,,,,,,
142,Introduction,2021-03-22 21:27:28.192039+00:00,,24 March 2017,,Digital text,N,2010s,Book Chapter,111,,9,English,,,"New York, NY",The Oxford Handbook of Mormonism,,,2015,2015,,,,Oxford University Press,Oxford Handbooks Online,,,"<a href=""http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/9780199778362.001.0001/oxfordhb-9780199778362-e-1 target=""_blank"">http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/97801",
146,Leonard Arrington and the Writing of Mormon History,2021-03-22 21:27:28.192361+00:00,,,,Print,N,2010s,Book,113,,,English,,432,"Salt Lake City, UT",,,,2017,2017,,,,University of Utah Press,,,,,
98,Handling Sensitivities in LDS History: A Panel Discussion,2021-03-22 21:27:28.167326+00:00,,,,Print,N,2000s,Book Chapter,72,,5,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,41-47,,Brigham Young University,,,,,
98,Handling Sensitivities in LDS History: A Panel Discussion,2021-03-22 21:27:28.167326+00:00,,,,Print,N,2000s,Book Chapter,72,,4,English,,,"Provo, UT",Telling the Story of Mormon History: Proceedings of the 2002 Symposium of the Joseph Fielding Smith Institute for Latter-day Saint History at Brigham Young University,,,2004,2004,,41-47,,Brigham Young University,,,,,
145,Introduction--Mormon Studies: The Emergence and State of the Field,2021-03-22 21:27:28.192282+00:00,,,,Print,N,2010s,Book Chapter,53,,11,English,,,"Salt Lake City, UT",Directions for Mormon Studies in the Twenty-first Century,,,2016,2016,,,,University of Utah Press,,,,,
104,Foreward,2021-03-22 21:27:28.188776+00:00,,,,Print,N,2010s,Book Chapter,15,,7,English,,,"Norman, OK",New Perspectives in Mormon Studies: Creating and Crossing Boundaries,,,2013,2013,,ix-xii,,University of Oklahoma Press,,,,,
104,Foreward,2021-03-22 21:27:28.188776+00:00,,,,Print,N,2010s,Book Chapter,15,,6,English,,,"Norman, OK",New Perspectives in Mormon Studies: Creating and Crossing Boundaries,,,2013,2013,,ix-xii,,University of Oklahoma Press,,,,,
147,"Confessions of a Mormon Historian: The Diaries of Leonard J. Arrington, 1971-1999",2021-03-22 21:27:28.192451+00:00,,,,Print,N,2010s,Book,,,13,English,,2,"Salt Lake City, UT",,,,2017,2017,,,,Signature Books,,,,,
147,"Confessions of a Mormon Historian: The Diaries of Leonard J. Arrington, 1971-1999",2021-03-22 21:27:28.192451+00:00,,,,Print,N,2010s,Book,,,12,English,,2,"Salt Lake City, UT",,,,2017,2017,,,,Signature Books,,,,,
130,"""The Truth is the Most Important Thing"""": The New Mormon History According to Mark Hofmann""",2021-03-22 21:27:28.191005+00:00,,,,Digital PDF,N,2010s,Journal Article,97,,,English,,,,Dialogue,20,4,Fall 1989,1989,,87-96,,,,,,,
144,Theory and Interpretation in Mormon Studies,2021-03-22 21:27:28.192204+00:00,,,,Print,N,2010s,Book Chapter,21,,11,English,,,"Salt Lake City, UT",Directions for Mormon Studies in the Twenty-first Century,,,2016,2016,,,,University of Utah Press,,,,,
108,"Jan Shipps and the Mainstreaming of Mormon Studies. Review of Sojourner in the Promised Land, by Jan Shipps",2021-03-22 21:27:28.189151+00:00,,,,Digital PDF,N,2000s,Review,83,,,English,,,,Church History: Studies in Christianity and Culture,73,2,2004,2004,,412-26,,,,,,,
142,Introduction,2021-03-22 21:27:28.192039+00:00,,24 March 2017,,Digital text,N,2010s,Book Chapter,112,,8,English,,,"New York, NY",The Oxford Handbook of Mormonism,,,2015,2015,,,,Oxford University Press,Oxford Handbooks Online,,,"<a href=""http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/9780199778362.001.0001/oxfordhb-9780199778362-e-1 target=""_blank"">http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/97801",
137,Reading the Gold Plates,2021-03-22 21:27:28.191611+00:00,,,,Digital PDF,N,2010s,Journal Article,107,,,English,,,,Journal of Mormon History,41,1,January 2015,2015,,64-76,,,,,,,
