id,primary_title,last_modified,abstract,access_date,annotation,format,freely_available_online,decade,publication_type,author,edition,editor,language,notes,page_count,publication_location,secondary_title,volume,issue,publication_date_citable,publication_year,publication_year_original,page_numbers,producer,publisher,series_name,subjects,translator,url,doi
111,Comment on Call for Papers: What is Mormon Studies?,2021-03-22 21:27:28.189388+00:00,,24 June 2015,,Digital text,Y,2000s,Blog Comment,86,,,English,,,,Juvenile Instructor,,,"October 30, 2009",2009,,,,,,,,"<a href=""http://www.juvenileinstructor.org/call-for-papers-what-is-mormon-studies/"" target=""_blank"">http://www.juvenileinstructor.org/call-for-papers-what-is-mormon-studies/</a>",
125,Comment on #JMH50 Roundtable: Richard Bushman's 'Reading the Gold Plates',2021-03-22 21:27:28.190570+00:00,,14 June 2015,,Digital text,Y,2010s,Blog Comment,93,,,English,,,,Juvenile Instructor,,,"April 09, 2015",2015,,,,,,,,"<a href=""http://www.juvenileinstructor.org/jmh50-roundtable-bushman/"" target=""_blank"">http://www.juvenileinstructor.org/jmh50-roundtable-bushman/</a>",
109,Revisiting the 'Re-visioning' of Mormon History,2021-03-22 21:27:28.189230+00:00,,16 June 2015,,Digital text,Y,2000s,Blog Entry,84,,,English,,,,Juvenile Instructor,,,"November 5, 2007",2007,,,,,,,,"<a href=""https://juvenileinstructor.wordpress.com/category/mormon-historiography/"" target=""_blank"">https://juvenileinstructor.wordpress.com/category/mormon-historiography/</a>",
110,Call for Papers: What is Mormon Studies?,2021-03-22 21:27:28.189309+00:00,,24 June 2015,,Digital text,Y,2000s,Blog Entry,85,,,English,,,,Juvenile Instructor,,,"October 27, 2009",2009,,,,,,,,"<a href=""http://www.juvenileinstructor.org/call-for-papers-what-is-mormon-studies/"" target=""_blank"">http://www.juvenileinstructor.org/call-for-papers-what-is-mormon-studies/</a>",
112,What is Mormon Studies? Some Preliminary Observations/Questions,2021-03-22 21:27:28.189466+00:00,,24 June 2015,,Digital text,Y,2000s,Blog Entry,87,,,English,,,,Juvenile Instructor,,,"August 17, 2009",2009,,,,,,,,"<a href=""http://www.juvenileinstructor.org/what-is-mormon-studies-some-preliminary-observationsquestions/"" target=""_blank"">http://www.juvenileinstructor.org/what-is-mormon-studies-some-preliminary-observationsquestions/</a>",
113,Philip Barlow on Mormon Studies in Relation to the Liberal Arts,2021-03-22 21:27:28.189545+00:00,,24 June 2015,,Digital text,Y,2000s,Blog Entry,87,,,English,,,,Juvenile Instructor,,,"September 14, 2009",2009,,,,,,,,"<a href=""http://www.juvenileinstructor.org/philip-barlow-on-mormon-studies-in-relation-to-the-liberal-arts/"" target=""_blank"">http://www.juvenileinstructor.org/philip-barlow-on-mormon-studies-in-relation-to-the-liberal-arts/</a>",
114,In Defense of Mormon History,2021-03-22 21:27:28.189624+00:00,,24 June 2015,,Digital text,Y,2000s,Blog Entry,84,,,English,,,,Juvenile Instructor,,,"September 23, 2009",2009,,,,,,,,"<a href=""http://www.juvenileinstructor.org/in-defense-of-mormon-history/"" target=""_blank"">http://www.juvenileinstructor.org/in-defense-of-mormon-history/</a>",
115,"Where is the 'Mormon' in Mormon Studies? Subject, Method, and Object",2021-03-22 21:27:28.189702+00:00,,24 June 2015,,Digital text,Y,2010s,Blog Entry,88,,,English,,,,Project Mayhem,,,"April 24, 2010",2010,,,,,,,,"<a href=""http://loydo38.blogspot.com/2010/04/where-is-mormon-in-mormon-studies.html target=""_blank"">http://loydo38.blogspot.com/2010/04/where-is-mormon-in-mormon-studies.html</a>",
116,A Review of the Claremont Mormon Studies Conference,2021-03-22 21:27:28.189782+00:00,,24 June 2015,,Digital text,Y,2010s,Blog Entry,89,,,English,,,,Juvenile Instructor,,,"April 27, 2010",2010,,,,,,,,"<a href=""http://www.juvenileinstructor.org/the-claremont-mormon-studies-conference-a-brief-review/"" target=""_blank"">http://www.juvenileinstructor.org/the-claremont-mormon-studies-conference-a-brief-review/</a>",
117,Mormon History's (and Historians') Movement out of the Margins': The State of Mormon History and Mormon Historiography,2021-03-22 21:27:28.189860+00:00,,15 June 2015,,Digital text,Y,2010s,Blog Entry,84,,,English,,,,Juvenile Instructor,,,"February 19, 2010",2010,,,,,,,,"<a href=""http://www.juvenileinstructor.org/mormon-history%E2%80%99s-and-historians%E2%80%99-movement-out-of-the-margins-the-state-of-mormon-history-and-mormon-historiography/"" target=Ó_blank>http://www.juvenileinstructor.org/mormon-history%E2%80%99s-and-historians%E2%80%99-movement-out-of-the-margins-the-state-of-mormon-history-and-mormon-historiography/</a>",
118,The Age of Cultural Power: Reflections on 'Mormonism in Cultural Contexts: A Symposium in Honor of Richard Bushman',2021-03-22 21:27:28.189939+00:00,,15 June 2015,,Digital text,Y,2010s,Blog Entry,85,,,English,,,,Juvenile Instructor,,,"June 20, 2011",2011,,,,,,,,"<a href=""http://www.juvenileinstructor.org/the-age-of-cultural-power-reflections-on-mormonism-in-cultural-contexts-a-symposium-in-honor-of-richard-bushman/"" target=""_blank"">http://www.juvenileinstructor.org/the-age-of-cultural-power-reflections-on-mormonism-in-cultural-contexts-a-symposium-in-honor-of-richard-bushman/</a>",
