id,primary_title,last_modified,abstract,access_date,annotation,format,freely_available_online,decade,publication_type,author,edition,editor,language,notes,page_count,publication_location,secondary_title,volume,issue,publication_date_citable,publication_year,publication_year_original,page_numbers,producer,publisher,series_name,subjects,translator,url,doi
127,"290-291: Past, Present, and Possible Futures of Mormon Studies",2021-03-22 21:27:28.190757+00:00,,28 October 2015,,Digital audio,Y,2010s,Podcast,95,,,English,,,,Mormon Matters,,,"August 27, 2015",2015,,,,,,,,"<a href=""http://mormonmatters.org/2015/08/27/290-291-past-present-and-possible-futures-of-mormon-studies/"" target=""_blank"">http://mormonmatters.org/2015/08/27/290-291-past-present-and-possible-futures-of-mormon-studies/</a>",
154,001: Jan Shipps--New History of the Prairie and Mountain Saints; Race and Gender,2021-03-22 21:27:28.193050+00:00,,24 March 2017,,Digital audio,Y,2010s,Podcast,116,,,English,,,,Mormon Studies Podcast: Mormon Scholarship for Everyone,,,"November 24, 2014",2014,,,,,,,,"<a href=""http://www.mormonstudiespodcast.org/jan-shipps/"" target=""_blank"">http://www.mormonstudiespodcast.org/jan-shipps/</a>",
155,Episode 26: New Directions in Mormon Studies--Patrick Mason,2021-03-22 21:27:28.193130+00:00,,24 March 2017,,Digital audio,Y,2010s,Podcast,43,,,English,,,,LDS Perspectives Podcast,,,"March 8, 2017",2017,,,,,,,,"<a href=""http://www.ldsperspectives.com/2017/03/08/new-directions-mormon-studies/"" target=""_blank"">http://www.ldsperspectives.com/2017/03/08/new-directions-mormon-studies/</a>",
131,Camelot's Crucible: The Historiographic Context for Refiner's Fire,2021-03-22 21:27:28.191091+00:00,,,,Digital PDF,N,2010s,Journal Article,98,,,English,,,,Journal of Mormon History,41,4,October 2015,2015,,178-87,,,,,,,
17,Some Reflections on New Mormon History and the Possibilities of a 'New' Traditional History,2021-03-22 21:27:28.160755+00:00,,,,Digital PDF,Y,1990s,Journal Article,13,,,English,,,,Sunstone,15,5,November 1991,1991,,39-46,,,,,,,
25,New Paradigms for Understanding Mormonism and Mormon  History,2021-03-22 21:27:28.161443+00:00,,,,Digital PDF,Y,1990s,Journal Article,18,,,English,,,,Dialogue,29,3,Fall 1996,1996,,55-64,,,,,,,
26,Relativism and Interest in New Mormon History,2021-03-22 21:27:28.161527+00:00,,,,Digital PDF,N,1990s,Journal Article,9,,,English,,,,Weber Studies,13,1,Winter 1996,1996,,133-42,,,,,,,
136,Mormonism and Anthropology: On Ways of Knowing,2021-03-22 21:27:28.191505+00:00,,,,Digital PDF,N,2010s,Journal Article,106,,,English,,,,Mormon Studies Review,4,,2017,2017,,1-15,,,,,,,
41,History that Reveals Itself,2021-03-22 21:27:28.162724+00:00,,,,Digital PDF,Y,2000s,Journal Article,31,,,English,,,,Journal of Mormon History,35,3,Summer 2009,2009,,230-33,,,,,,,
44,"LDS History Principles: Public Theory, Private Practice",2021-03-22 21:27:28.162951+00:00,,,,Digital PDF,Y,2010s,Journal Article,34,,,English,,,,Journal of Mormon History,36,4,2010,2010,,80-95,,,,,,,
75,"Ripe Fields, Plentiful Labors, Few Jobs: The Prospects and Challenges for Early-Career Mormon Studies Scholars",2021-03-22 21:27:28.165520+00:00,,,,Digital PDF,N,2010s,Journal Article,29,,,English,,,,Journal of Mormon History,41,1,January 2015,2015,,174-83,,,,,,,
130,"""The Truth is the Most Important Thing"""": The New Mormon History According to Mark Hofmann""",2021-03-22 21:27:28.191005+00:00,,,,Digital PDF,N,2010s,Journal Article,97,,,English,,,,Dialogue,20,4,Fall 1989,1989,,87-96,,,,,,,
106,"Review of Faithful History: Essays in Writing Mormon History, by George D. Smith; The New Mormon History: Revisionist Essays on the Past, by D. Michael Quinn",2021-03-22 21:27:28.188958+00:00,,,,Digital PDF,Y,1990s,Review,81,,,English,,,,Journal of Mormon History,20,1,Spring 1994,1994,,183-86,,,,,,,
20,Knowledge and Understanding,2021-03-22 21:27:28.161039+00:00,,,,Digital PDF,Y,1990s,Journal Article,15,,,English,,,,Sunstone,92,,November 1993,1993,,11-12,,,,,,,
137,Reading the Gold Plates,2021-03-22 21:27:28.191611+00:00,,,,Digital PDF,N,2010s,Journal Article,107,,,English,,,,Journal of Mormon History,41,1,January 2015,2015,,64-76,,,,,,,
27,Recent Developments in the Family and Church History Department,2021-03-22 21:27:28.161612+00:00,,,,Digital PDF,Y,2000s,Journal Article,19,,,English,,,,Journal of Mormon History,28,2,2002,2002,,1-13,,,,,,,
11,The 'New Mormon History' Reassessed in Light of Recent Books on Joseph Smith and Mormon Origins,2021-03-22 21:27:28.160241+00:00,,,,Digital PDF,Y,1980s,Journal Article,1,,,English,,,,Dialogue,21,3,Autumn 1988,1988,,115-127,,,,,,,
57,"UVU Mormon Studies Conference: Mormon Blogs, Mormon Studies, and the Mormon Mind",2021-03-22 21:27:28.163946+00:00,,,,Digital PDF,Y,2010s,Journal Article,43,,,English,,,,Dialogue,45,3,Fall 2012,2012,,12-25,,,,,,,
31,Tanner Lecture: Historical Reflections on Mormon Futures,2021-03-22 21:27:28.161928+00:00,,,,Digital PDF,Y,2000s,Journal Article,22,,,English,,,,Journal of Mormon History,33,1,2007,2007,,38-64,,,,,,,
12,Coming to Terms with Mormon History: An Interview with Leonard Arrington,2021-03-22 21:27:28.160317+00:00,,,,Digital PDF,Y,1980s,Journal Article,6,,,English,,,,Dialogue,22,4,Winter 1989,1989,,39-54,,,,,,,
