id,primary_title,last_modified,abstract,access_date,annotation,format,freely_available_online,decade,publication_type,author,edition,editor,language,notes,page_count,publication_location,secondary_title,volume,issue,publication_date_citable,publication_year,publication_year_original,page_numbers,producer,publisher,series_name,subjects,translator,url,doi
111,Comment on Call for Papers: What is Mormon Studies?,2021-03-22 21:27:28.189388+00:00,,24 June 2015,,Digital text,Y,2000s,Blog Comment,86,,,English,,,,Juvenile Instructor,,,"October 30, 2009",2009,,,,,,,,"<a href=""http://www.juvenileinstructor.org/call-for-papers-what-is-mormon-studies/"" target=""_blank"">http://www.juvenileinstructor.org/call-for-papers-what-is-mormon-studies/</a>",
125,Comment on #JMH50 Roundtable: Richard Bushman's 'Reading the Gold Plates',2021-03-22 21:27:28.190570+00:00,,14 June 2015,,Digital text,Y,2010s,Blog Comment,93,,,English,,,,Juvenile Instructor,,,"April 09, 2015",2015,,,,,,,,"<a href=""http://www.juvenileinstructor.org/jmh50-roundtable-bushman/"" target=""_blank"">http://www.juvenileinstructor.org/jmh50-roundtable-bushman/</a>",
114,In Defense of Mormon History,2021-03-22 21:27:28.189624+00:00,,24 June 2015,,Digital text,Y,2000s,Blog Entry,84,,,English,,,,Juvenile Instructor,,,"September 23, 2009",2009,,,,,,,,"<a href=""http://www.juvenileinstructor.org/in-defense-of-mormon-history/"" target=""_blank"">http://www.juvenileinstructor.org/in-defense-of-mormon-history/</a>",
116,A Review of the Claremont Mormon Studies Conference,2021-03-22 21:27:28.189782+00:00,,24 June 2015,,Digital text,Y,2010s,Blog Entry,89,,,English,,,,Juvenile Instructor,,,"April 27, 2010",2010,,,,,,,,"<a href=""http://www.juvenileinstructor.org/the-claremont-mormon-studies-conference-a-brief-review/"" target=""_blank"">http://www.juvenileinstructor.org/the-claremont-mormon-studies-conference-a-brief-review/</a>",
113,Philip Barlow on Mormon Studies in Relation to the Liberal Arts,2021-03-22 21:27:28.189545+00:00,,24 June 2015,,Digital text,Y,2000s,Blog Entry,87,,,English,,,,Juvenile Instructor,,,"September 14, 2009",2009,,,,,,,,"<a href=""http://www.juvenileinstructor.org/philip-barlow-on-mormon-studies-in-relation-to-the-liberal-arts/"" target=""_blank"">http://www.juvenileinstructor.org/philip-barlow-on-mormon-studies-in-relation-to-the-liberal-arts/</a>",
115,"Where is the 'Mormon' in Mormon Studies? Subject, Method, and Object",2021-03-22 21:27:28.189702+00:00,,24 June 2015,,Digital text,Y,2010s,Blog Entry,88,,,English,,,,Project Mayhem,,,"April 24, 2010",2010,,,,,,,,"<a href=""http://loydo38.blogspot.com/2010/04/where-is-mormon-in-mormon-studies.html target=""_blank"">http://loydo38.blogspot.com/2010/04/where-is-mormon-in-mormon-studies.html</a>",
124,#JMH50 Roundtable: Richard Bushman's 'Reading the Gold Plates',2021-03-22 21:27:28.190475+00:00,,14 June 2015,,Digital text,Y,2010s,Blog Entry,85,,,English,,,,Juvenile Instructor,,,"April 09, 2015",2015,,,,,,,,"<a href=""http://www.juvenileinstructor.org/jmh50-roundtable-bushman/"" target=""_blank"">http://www.juvenileinstructor.org/jmh50-roundtable-bushman/</a>",
151,"#JMH50 Roundtable: Matthew Grow, ""Biography in Mormon Studies""""""",2021-03-22 21:27:28.192799+00:00,,24 March 2017,,Digital text,Y,2010s,Blog Entry,84,,,English,,,,Juvenile Instructor,,,"April 22, 2015",2015,,,,,,,,"<a href=""http://juvenileinstructor.org/jmh50-roundtable-matthew-grow-biography-in-mormon-studies/"" target=""_blank"">http://juvenileinstructor.org/jmh50-roundtable-matthew-grow-biography-in-mormon-studies/</a>",
119,A New Framework for a New Generation of Mormon Studies: The Conclusion from My Bushman Tribute Conference Paper,2021-03-22 21:27:28.190032+00:00,,15 June 2015,,Digital text,Y,2010s,Blog Entry,85,,,English,,,,Juvenile Instructor,,,"June 29, 2011",2011,,,,,,,,"<a href=""http://www.juvenileinstructor.org/a-new-framework-for-a-new-generation-of-mormon-studies-the-conclusion-from-my-bushman-tribute-conference-paper/"" target=""_blank"">http://www.juvenileinstructor.org/a-new-framework-for-a-new-generation-of-mormon-studies-the-conclusion-from-my-bushman-tribute-conference-paper/</a>",
123,A Mormon Studies Blogliography,2021-03-22 21:27:28.190390+00:00,,19 June 2015,,Digital text,Y,2010s,Blog Entry,92,,,English,,,,Neal A. Maxwell Institute for Religious Scholarship,,,"August 16, 2013",2013,,,,,,,,"<a href=""http://maxwellinstitute.byu.edu/a-mormon-studies-blogliography/"" target=""_blank"">http://maxwellinstitute.byu.edu/a-mormon-studies-blogliography/</a>",
