id,primary_title,last_modified,abstract,access_date,annotation,format,freely_available_online,decade,publication_type,author,edition,editor,language,notes,page_count,publication_location,secondary_title,volume,issue,publication_date_citable,publication_year,publication_year_original,page_numbers,producer,publisher,series_name,subjects,translator,url,doi
1,The Historiography of Mormonism,2021-03-22 21:27:28.159376+00:00,,,,Digital PDF,N,1950s,Journal Article,1,,,English,,,,Church History: Studies in Christianity and Culture,28,4,1959,1959,,418-26,,,,,,,
3,The New Mormon History,2021-03-22 21:27:28.159586+00:00,,,,Digital PDF,N,1960s,Journal Article,3,,,English,,,,The American West,6,,Mar. 1969,1969,,49,,,,,,,
2,The Search for Truth and Meaning in Mormon History,2021-03-22 21:27:28.159492+00:00,,,,Digital PDF,Y,1960s,Journal Article,2,,,English,,,,Dialogue,3,2,Summer 1968,1968,,56-67,,,,,,,
79,God's Hand in Our Nation's History,2021-03-22 21:27:28.165852+00:00,,,,Digital text,Y,1970s,Speech,61,,,English,,,"Provo, UT",,,,"March 28, 1976",1976,,,,Brigham Young University,Fireside Speech,,,,
4,Some Reflections on the New Mormon History,2021-03-22 21:27:28.159666+00:00,,,,Digital PDF,Y,1970s,Journal Article,4,,,English,,,,Dialogue,9,,Spring 1974,1974,,34-41,,,,,,,
82,Mormon Media. Reading Mormon History: There's Never Been More,2021-03-22 21:27:28.166122+00:00,,,,Digital text,Y,1970s,Periodical Article,12,,,English,,,,Ensign,,,December 1975,1975,,,,,,,,,
6,"The Writing of Latter-day Saint History: Problems, Accomplishments and Admonitions",2021-03-22 21:27:28.159835+00:00,,,,Digital PDF,Y,1980s,Journal Article,6,,,English,,,,Dialogue,14,3,Autumn 1981,1981,,119-129,,,,,,,
11,The 'New Mormon History' Reassessed in Light of Recent Books on Joseph Smith and Mormon Origins,2021-03-22 21:27:28.160241+00:00,,,,Digital PDF,Y,1980s,Journal Article,1,,,English,,,,Dialogue,21,3,Autumn 1988,1988,,115-127,,,,,,,
7,Looking for God in History,2021-03-22 21:27:28.159911+00:00,,,,Digital PDF,Y,1980s,Journal Article,7,,,English,,,,Sunstone,8,1 & 2,January-April 1983,1983,,15-17,,,,,,,
86,Has Mormon History Been Deliberately Falsified?,2021-03-22 21:27:28.166418+00:00,,,,Print,N,1980s,Report,67,,,English,,7,"Sandy, UT",Mormon Miscellaneous Response Series,2,,1982,1982,,,,Mormon Miscellaneous,,,,,
9,Sociological Perspectives on the Mormon Subculture,2021-03-22 21:27:28.160085+00:00,,,,Digital PDF,N,1980s,Journal Article,8,,,English,,,,Annual Review of Sociology,10,,1984,1984,,437-60,,,,,,,
12,Coming to Terms with Mormon History: An Interview with Leonard Arrington,2021-03-22 21:27:28.160317+00:00,,,,Digital PDF,Y,1980s,Journal Article,6,,,English,,,,Dialogue,22,4,Winter 1989,1989,,39-54,,,,,,,
8,"Reflections on the Founding and Purpose of the Mormon History Association, 1965-1983",2021-03-22 21:27:28.159987+00:00,,,,Digital PDF,Y,1980s,Journal Article,6,,,English,,,,Journal of Mormon History,10,,1983,1983,,91-103,,,,,,,
5,"Mormon History: A Dialogue with Jan Shipps, Richard Bushman, and Leonard Arrington",2021-03-22 21:27:28.159745+00:00,,,,Digital PDF,N,1980s,Journal Article,5,,,English,,,,Century 2,,,Spring/Summer 1980,1980,,27-39,,,,,,,
10,Historiography and the New Mormon History: A Historian's Perspective,2021-03-22 21:27:28.160163+00:00,,,,Digital PDF,Y,1980s,Journal Article,9,,,English,,,,Dialogue,19,3,Fall 1986,1986,,25-49,,,,,,,
80,"The Mantle is Far, Far Greater Than the Intellect",2021-03-22 21:27:28.165943+00:00,,,,Digital text,Y,1980s,Speech,62,,,English,,,"Salt Lake City, UT",,,,"August 22, 1981",1981,,,,Church Educational System of the Church of Jesus Christ of Latter-day Saints,Symposium on the Doctrine and Covenants and Church History,,,,
13,From the Age of Science to an Age of Uncertainty: History and Mormon Studies in the Twentieth Century,2021-03-22 21:27:28.160393+00:00,,,,Digital PDF,Y,1980s,Journal Article,10,,,English,,,,Journal of Mormon History,15,,1989,1989,,105-20,,,,,,,
19,150 Years of Truth and Consequences about Mormon History,2021-03-22 21:27:28.160940+00:00,,,,Digital PDF,Y,1990s,Journal Article,14,,,English,,,,Sunstone,16,1,February 1992,1992,,12-14,,,,,,,
107,"Review of The New Mormon History: Revisionist Essays on the Past, by D. Michael Quinn",2021-03-22 21:27:28.189067+00:00,,,,Digital PDF,N,1990s,Review,82,,,English,,,,Church History: Studies in Christianity and Culture,63,2,"Jun., 1994",1994,,309-10,,,,,,,
26,Relativism and Interest in New Mormon History,2021-03-22 21:27:28.161527+00:00,,,,Digital PDF,N,1990s,Journal Article,9,,,English,,,,Weber Studies,13,1,Winter 1996,1996,,133-42,,,,,,,
94,Editor's Introduction,2021-03-22 21:27:28.167043+00:00,,,,Print,N,1990s,Book Chapter,14,,1,English,,,"Salt Lake City, UT",The New Mormon History: Revisionist Essays on the Past,,,1992,1992,,,,Signature Books,,,,,
97,The Emergence of Mormon Religious Studies and Mormon Regional Studies: Their Significance for Mormon Letters,2021-03-22 21:27:28.167256+00:00,,,,Print,N,1990s,Book Chapter,71,,3,English,,,"Provo, UT","Annual of the Association for Mormon Letters, 1996: Papers from 1994-95",,,1996,1996,,66-73,,Association for Mormon Letters,,,,,
24,"Presidential Address: Mormon Memory, Mormon Myth, and Mormon History",2021-03-22 21:27:28.161357+00:00,,,,Digital PDF,Y,1990s,Journal Article,17,,,English,,,,Journal of Mormon History,21,2,1995,1995,,1-24,,,,,,,
