flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
945a.5_,"Brownell, Henry Howard",,1854,,Boston,Dayton and Wentworth,[Steam Press of W. S. Williams],1854,,720p.,23cm.,"illus., ports.",,,,,,,,,,,,,,
5987,"The Olive Branch, or Herald of Peace and Truth to all Saints",,August 1848 – January 1852,,"Kirtland, Ohio",,,August 1848–January 1852,,4v. monthly,21cm,,,,,,,,"Vol. 1 edited by Austin Cowles, who was succeeded by James C. Brewster. Moved to Springfield, Ill., June 1849. Last issue appears to be January 1852, vol. 4, no. 6. Subtitle varies: Messenger of Good Tidings of the Week. Vol. 4 published in Kirtland but printed in Cleveland",Morgan III:27,"CSmH vol. 1–4; CtY vol. 1–2; DLC vol. 1; MoInRC vol. 1–4 inc.; NN vol. 3, no. 10; NHi vol. 1–2; OClWHi vol. 1; PHi vol. 1, vol. 2, no. 1; UPB vol. 1, vol. 2, nos. 1–4, no. 1 (inc), vol. 4,  nos. 2–6; USlC vol. 1–2, vol. 4 inc.; WHi vol. 1–2","Henry E. Huntington Library, San Marino, California vol. 1–4;  Yale University, New Haven, Connecticut vol. 1–2;  U.S. Library of Congress, Washington, D.C. vol. 1;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri vol. 1–4 inc.;  New York Public Library, New York, New York vol. 3, no. 10;  New York Historical Society, New York, New York vol. 1–2; OCl Western Reserve Historical Society, Cleveland, Ohio vol. 1;  Historical Society of Pennsylvania, Philadelphia, Pennsylvania vol. 1, vol. 2, no. 1;  Brigham Young University, Provo, Utah vol. 1, vol. 2, nos. 1–4, no. 1 (inc; vol. 4,  nos. 2–6;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah vol. 1–2, vol. 4 inc.;  Wisconsin State Historical Society, Madison, Wisconsin vol. 1–2",,,,
2250c.5,Church of Jesus Christ of Latter-day Saints. Wards. Fourth,"4th Ward new builderino bazaar. Fourth Ward Hall, 7th South & West Temple. Wednesday, Thursday and Friday, November 19, 20 and 21, 1930. Admission 10c after 7:00 P.M.",1930,,Salt Lake City,,,1930,,[20]p,23cm,,,,,,Blue wrapper,,Program of activities,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
2086e,Church of Jesus Christ of Latter-day Saints. Old Folks Committee,"11th annual old folk's excursion, 1886",[1886],,[Salt Lake City?,,,[1886],,Broadside,19 x 14cm,,,,,,,,Excursion of all Salt Lake citizens over seventy years old on a trip to American Fork,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"11th annual old folk's excursion, 1886"
2261.5,Church of Jesus Christ of Latter-day Saints. Wards. Seventeenth,"The 17th Ward optimist. Ward reunion extra. Seventeenth Ward, Friday, March 2, 1917",1917,,,,,1917,,[4]p,24cm,Port. Of Seventeenth Ward Chapel on [1],,,,Caption title,,,Program for ward reunion and ward newsletter.,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
2247.55,Church of Jesus Christ of Latter-day Saints. Wards. Eighteenth,"18th Ward reunion. Ensign Stake day at Saltair, Friday, August 23, 1929",1929,,Salt Lake City,,Magazine Printing Co.,1929,,Broadside,23 x 15cm,,,,,Caption title,,,Above colophon at foot: Prizes offered for largest family in attendance from each ward.,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
2086a.5,Church of Jesus Christ of Latter-day Saints. Mutual Improvement Association,"35th Annual M.I.A. Conference, M Men-Gleaners session, Tabernacle, June 8th, 1930, 7:30 P.M.",,,,,,,,Broadsheet,27 x 22cm,,,,,,Printed on leaf-shaped green paper or yellow flower-shaped paper,,"Includes text for Carry on, Hail to our president, True to the faith on verso",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;",,,,
10145b,Zitella [pseud.],"59 of '86. Letters written to The Lebanon Courier, during the summer of 1886. By Zitella",1886,Fifty-nine of [1886],"Lebanon, Pa.",,"Worth & Reinoehl, printers",1886,,72p,23cm,,,,"Contains letters describing a visit to Salt Lake City and the Mormons in 1886, p. 54–64.^Preface signed: T. McC",,,,,,"C, CSmH, CtY, CU-B, DLC, MWA, NjP, PHi, PSt, UPB","C,  Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  American Antiquarian Society, Worcester, Massachusetts;  Princeton University, Princeton, New Jersey;  Historical Society of Pennsylvania, Philadelphia, Pennsylvania;  Pennsylvania State University, State College, Pennsylvania;  Brigham Young University, Provo, Utah",,,,"59 of '86. Letters written to The Lebanon Courier, during the summer of 1886. By Zitella"
5224c,"McMaster, S. W",60 years on the upper Mississippi; my life and experiences,"1893 [i.e., 1895]",,"Rock Island, Ill.",,,"1893 [i.e., 1895]",,300p,19cm,,,,,,,,"Preface signed: Galena, Ill., Nov. 30, 1895. ""Mormonism in Illinois,"" p. 119–28",,"CtY, DLC, IaU, IHi, MnU, NN, UPB, USlC","Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  University of Iowa, Iowa City, Iowa;  Illinois State Historical Library, Springfield, Illinois;  University of Minnesota, St. Paul, Minnesota;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,60 years on the upper Mississippi; my life and experiences
4134.5,,100 wives,n.d.,,Chicago,Lith. by the J. M. W. Jones S. & P. Co.,,n.d.,n.d.,Card,10 x 13cm,illus. in color,,,,Caption title,,,On verso: The public verdict.,,UPB,"Brigham Young University, Provo, Utah",,,,
