flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
10145b,Zitella [pseud.],"59 of '86. Letters written to The Lebanon Courier, during the summer of 1886. By Zitella",1886,Fifty-nine of [1886],"Lebanon, Pa.",,"Worth & Reinoehl, printers",1886,,72p,23cm,,,,"Contains letters describing a visit to Salt Lake City and the Mormons in 1886, p. 54–64.^Preface signed: T. McC",,,,,,"C, CSmH, CtY, CU-B, DLC, MWA, NjP, PHi, PSt, UPB","C,  Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  American Antiquarian Society, Worcester, Massachusetts;  Princeton University, Princeton, New Jersey;  Historical Society of Pennsylvania, Philadelphia, Pennsylvania;  Pennsylvania State University, State College, Pennsylvania;  Brigham Young University, Provo, Utah",,,,"59 of '86. Letters written to The Lebanon Courier, during the summer of 1886. By Zitella"
10145,Zion's Young People,A magazine of good reading for our boys and girls,May 1900 – August 1902,,Salt Lake City,Zion's Young People Publishing Company,,May 1900–August 1902,,3v. monthly,25cm,,,,,,,,"Editor: William A. Morton. Vol. 1 lacks volume and issue numbers. Succeeded by the Character Builder, vol. 3, no. 5",,"DLC; MH vol. 2; ULA vol. 2; UHi vol. [1, nos. 5–6], vol. 2; UPB vol. [1]–2; USlC","U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts vol. 2;  Utah State University, Logan, Utah vol. 2;  Utah State Historical Society, Salt Lake City, Utah vol. [1, nos. 5â€“6], vol. 2;  Brigham Young University, Provo, Utah vol. [1]â€“2;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,A magazine of good reading for our boys and girls
10141,Zion's Religio-Literary Society,Constitution and by-laws of Zion's Religio-Literary Society,[1893],,"[Independence, Mo.?",,,[1893],,8p,17cm,,,,,,,,,,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,,,Constitution and by-laws of Zion's Religio-Literary Society
10141a,Zion's Religio-Literary Society,Constitution for the government of the general district and local organizations of Zion's Religio-Literary Society of the Reorganized Church of Jesus Christ of Latter Day Saints,1904,,"Independence, Mo.",Ensign Publishing House,,1904,,20p,15cm,,,,,,,,,,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,,,Constitution for the government of the general district and local organizations of Zion's Religio-Literary Society of the Reorganized Church of Jesus Christ of Latter Day Saints
10141h,Zion's Religio-Literary Society,"Zion's Religio-Literary Society of the Reorganized Church of Jesus Christ of Latter Day Saints, Home Department. Rev. 1907",[1907],,"[Independence, Mo.",,,[1907],,9p,15cm,,Leaflet of instruction. No. 2,,,,,,,,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,,,"Zion's Religio-Literary Society of the Reorganized Church of Jesus Christ of Latter Day Saints, Home Department. Rev. 1907"
10141c,Zion's Religio-Literary Society,Gospel Literature Bureau. Revised 1909,1909,,"[Independence, Mo.?]",,,1909,,[8]p,15cm,,"Leaflet of instruction, no. 3",,,,,,,,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,,,Gospel Literature Bureau. Revised 1909
10141d,Zion's Religio-Literary Society,Gospel Literature Bureau. Revised edition,1913,,"[Independence, Mo.?]",,,1913,,8p,15cm,,,,,,,,,,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,,,Gospel Literature Bureau. Revised edition
10141b,Zion's Religio-Literary Society,Constitution for the government of the general district and local organizations of Zion's Religio-Literary Society of the Reorganized Church of Jesus Christ of Latter Day Saints,1914,,"Independence, Mo.",,,1914,,22p,15cm,,,,,,,,,,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,(same),,Constitution for the government of the general district and local organizations of Zion's Religio-Literary Society of the Reorganized Church of Jesus Christ of Latter Day Saints
10141e,Zion's Religio-Literary Society,Gospel Literature Bureau. What to do leaflet,1916,,"[Independence, Mo.?]",,,1916,,8p,15cm,,,,,,,,,,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,,,Gospel Literature Bureau. What to do leaflet
10141g,Zion's Religio-Literary Society,Religio Society,1918,,"[Independence, Mo.?]",,,1918,,78p,19cm,,,,,,,,Program and minutes of General Religion Convention,,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,,,Religio Society
10141f,Zion's Religio-Literary Society,Home department of the Zion's Religio-Literary Society,ca. 1915],,"[Independence, Mo.?",,,ca. 1915],,14p,20cm,,,,,,,,,,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,,,Home department of the Zion's Religio-Literary Society
10138a,Zion's Home Monthly,Prospectus of Zion's Home Monthly,[1888],,[Salt Lake City,,,[1888],,Broadside,28 x 22cm,,,,,,,,"Prospectus for a new magazine, signed by Joseph Bull, Jr., Publisher, April 15th, 1888",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Prospectus of Zion's Home Monthly
