flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
8874,,"Temple music! Music rendered at the dedicatory services of the Salt Lake Temple, April, 1893",1893,,Salt Lake City,"Deseret News Publishing, Co., Printers",,1893,,"31, [1]p",22cm,,,,,Cover title,In brown printed wrappers,,"Words and music for four mixed voices and solos, with organ accompaniment. Published in Volume XIV of the Contributor",,"NN, USlC","New York Public Library, New York, New York;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Temple music! Music rendered at the dedicatory services of the Salt Lake Temple, April, 1893"
8875,,"Temple song. Tune: ""Hold the fort!""",[1877],,"[St. George, Utah?",,,[1877],,Broadside,20 x 9cm,,,,,,In honor of the completion of the St. George Temple,,Printed on yellow foolscap,,"MH, UPB","Harvard University, Cambridge, Massachusetts;  Brigham Young University, Provo, Utah",,,,"Temple song. Tune: ""Hold the fort!"""
8876,,"Temple souvenir album, April, 1892, illustrated with portraits of the architects, views of the building, plan of electric lights, engine-house and grounds, including views of Logan, Manti, Nauvoo and Kirtland temples, and places of interest in Salt Lake City",1892,,Salt Lake City,Magazine Printing Company,,1892,,32p,24cm,illus,,,,Cover title,In blue illustrated wrappers,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Temple souvenir album, April, 1892, illustrated with portraits of the architects, views of the building, plan of electric lights, engine-house and grounds, including views of Logan, Manti, Nauvoo and Kirtland temples, and places of interest in Salt Lake City"
8877,,Ten commandments,1925,,"[Independence, Mo.?]",,,1925,,[4]p,20cm,,,,,,,,"Controversy over supreme directional control in the RLDS church. Quotes RLDS positions, 1898–1912",,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,,,Ten commandments
8878,"Tennant, Charles","In memoriam, composed by Charles Tennant at the death of F. W. Cox, June 7th, 1879",1879,,"Manti, Utah",,,1879,,Broadside,28 x 21cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"In memoriam, composed by Charles Tennant at the death of F. W. Cox, June 7th, 1879"
8879,"Tenney, Edward Payson","Colorado: and homes in the new West. By E. P. Tenney, president of Colorado College. Comprising the seventh thousand of the new West, revised and illustrated",1880,,Boston,"Lee and Shepard, publishers; New York, C. T. Dillingham",,1880,,"2p.l., [11]–118p",24cm,"illus., maps (part fold.)",,,,,,"Other editions: Revised, 1880 DLC, NjP, UHi, UPB, UU; 1882 NjP, NN","Utah, p. 108–115. ""Mormonism is a carefully organized land speculation"" with secret oaths",,"CU-B, DLC, NjP, UPB","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah",,,,"Colorado: and homes in the new West. By E. P. Tenney, president of Colorado College. Comprising the seventh thousand of the new West, revised and illustrated"
8880,"Tenney, Edward Payson","Looking forward into the past, by E. P. Tenney, A.M. . . .",1910,,"Nahant, Mass.",,Printed by the Rumford Press,1910,,"3p.l., [9]–243p",25cm,,,,,,,,"Includes educational work among the Mormons. Education of non-Mormons and reindoctrination of Mormons in 1878, p. 99–125",,"CtY, UHi, UPB, USlC","Yale University, New Haven, Connecticut;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Looking forward into the past, by E. P. Tenney, A.M. . . ."
8881,"Tenney, Edward Payson",Necessity for Christian work in the new West and the method of doing it,1880,,Boston,,,1880,,Broadsheet,60 x 39cm,,,,,Caption title,,,"Supplement to Congregationalist for Wednesday, March 31, 1880",,ICN,"Newberry Library, Chicago, Illinois",,,,Necessity for Christian work in the new West and the method of doing it
8882,"Tenney, Edward Payson",The new West as related to the Christian college and the home missionary,1878,,Cambridge,Riverside Press,,1878,,73p,24cm,"plates, maps",,,,,,"Another edition: 2d ed. COU, DLC, UHi, UPB, USlC; 3d ed. MiU, MsU, NjP, UPB, UU, ViU; 4th ed. CoU, ICN, NN, OClW; 5th ed. CoD, MB, NN, UU","Advocated ""establishment of Christian instruction of advanced grade"" in Utah Territory to convert the Mormons, p. 35",,UPB,"Brigham Young University, Provo, Utah",,,,The new West as related to the Christian college and the home missionary
4138.5,"Hunt, Charles Joseph","The origin of the Seventh Day Adventist Church. By Elder C. J. Hunt. Deloit, Iowa",[1903],,"[Independence, Mo.",Ensign Publishing House,,[1903],,"11, [3]p.  port.",16cm,,,,,Cover title,In tan printed wrappers,,Includes RLDS doctrine and list of RLDS books and pamphlets for sale,,UPB,"Brigham Young University, Provo, Utah",,,,"The origin of the Seventh Day Adventist Church. By Elder C. J. Hunt. Deloit, Iowa"
8884,"Thalheimer, Mary Elsie",The eclectic history of the United States,c1881,,Cincinnati and New York,"Van Antwerp, Bragg & Co.",,,c1881,"366, xl p",19cm,illus,,,,,,,"Mormons, p. 248–49",,"DLC, UPB, USlC","U.S. Library of Congress, Washington, D.C.;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The eclectic history of the United States
