flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
4,"Abbott, Ernest Hamlin",Religious life in America; a record of personal observation,1902,,New York,The Outlook Company,,1902,,"xii, [2], 370p",22cm,,,,,,,"Another edition: 1903 CU-B, NjP, UPB","The RLDS Church briefly described, ""I had a glimpse of the seamy side of irresponsible religious Caesarism,"" p. 301–2.",,"DLC, NN, USlC","U.S. Library of Congress, Washington, D.C.;  New York Public Library, New York, New York;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Religious life in America; a record of personal observation
5,"Abbot, John Stevens Cabot","The history of the state of Ohio: from the discovery of the great valley, to the present time; including narratives of early exploration; the struggles between France and England for the possession of the valley; the wars with the Indians; organization of the state; the adventures of the early emigrants; life in the solitudes of the wilderness; biographical sketches of all the governors of Ohio, and of many others of her most illustrious sons; and most of the important events attending the birth, growth and maturity of a state now truly imperial in population, wealth and power",1875,,Detroit,Northwestern Publishing Company,,1875,,"2p.l., [xi]–xiv p., [1]l., [17]–876p",23cm,"illus., ports.",,,,,,,"A description of the Mormon era, p. 694–717",,"DLC, MnHi, NN, NjP, OCl, UHi, UPB, USlC","U.S. Library of Congress, Washington, D.C.;  Minnesota Historical Society, St. Paul, Minnesota;  New York Public Library, New York, New York;  Princeton University, Princeton, New Jersey; OCl,  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The history of the state of Ohio: from the discovery of the great valley, to the present time; including narratives of early exploration; the struggles between France and England for the possession of the valley; the wars with the Indians; organization of the state; the adventures of the early emigrants; life in the solitudes of the wilderness; biographical sketches of all the governors of Ohio, and of many others of her most illustrious sons; and most of the important events attending the birth, growth and maturity of a state now truly imperial in population, wealth and power"
5a,"Abbot, L. A.","Seven wives and seven prisons: or experiences in the life of a matrimonial monomaniac. A true story, written by himself",1870,,New York,Published for the author,,1870,,"x, [11]–205p",18cm,port,,,,,,,"Feels with his experience with many wives, he would be accorded an apostleship in Mormondom, p. 200",,"DLC, IU, OCl, PPULC, PU, UPB, ViU","U.S. Library of Congress, Washington, D.C.;  University of Illinois, Urbana, Illinois; OCl,  Union Library Catalogue of Pennsylvania, Philadelphia, Pennsylvania;  University of Pennsylvania, Philadelphia, Pennsylvania;  Brigham Young University, Provo, Utah;  University of Virginia, Charlottesville, Virginia",,,,"Seven wives and seven prisons: or experiences in the life of a matrimonial monomaniac. A true story, written by himself"
6,"Abdy, Edward Strutt","Journal of a residence and tour in the United States of North America, from April, 1833, to October, 1834.",1835,,London,J. Murray,,1835,,3v,20cm,,,,,,,,"Describes Mormonism in New York and Ohio, vol. 1, p. 324–25 and vol. 3, p. 40–42, 54–59",Howes A8,"CtY, DLC, ICN, NjP, NN, UHi, UPB, USlC, UU, WHi","Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"Journal of a residence and tour in the United States of North America, from April, 1833, to October, 1834."
6a,"Abercromby, Ralph","Seas and skies in many latitudes; or, wanderings in search of weather. Maps and illustrations",1888,,London,Edward Stanford,,1888,,"xvi, 447, [1]p",22cm,"illus., plates, maps",,,,,,,"Discusses Mormonism and Salt Lake City briefly, p. 398–99.",,"CtY, CU, DLC, MH, OC, PP, PPL, UPB","Yale University, New Haven, Connecticut; University of California, Berkeley, California,  U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  Public Library of Cincinnati & Hamilton County, Cincinnati, Ohio;  Free Library of Philadelphia, Philadelphia, Pennsylvania;  Library Company of Philadelphia, Philadelphia, Pennsylvania;  Brigham Young University, Provo, Utah",,,,"Seas and skies in many latitudes; or, wanderings in search of weather. Maps and illustrations"
7,"Abert, James Williams","Report of the secretary of war, communicating, in answer to a resolution of the Senate, a report and map of the examination of New Mexico, made by Lieutenant J. W. Abert, of the Topographical Corps",1848,,Washington,,,1848,,132p,23cm,"illus., plates, fold. map",U.S. 30th Cong. 1st Sess. Senate. Ex. Doc. No 23,,,,,,"Tells of his encounter with the Mormon Battalion during the expedition, p. 14","Fales & Flake 15, Howes A11, Wagner-Camp 143","CtY, DLC, NjP, UPB","Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah",,,,"Report of the secretary of war, communicating, in answer to a resolution of the Senate, a report and map of the examination of New Mexico, made by Lieutenant J. W. Abert, of the Topographical Corps"
7a,,Der Abfall und die Wiederherstellung des ursprünglichen Evangelium,1900,,Hamburg,"Herausgegeben von der Redaktion des ""Stern""",Druck von Schröder & Jeve,1900,,16p,18cm,,Tractat nr. I,German,Title in English: The apostasy from the true church and its restoration,Cover title,In pink printed wrappers,,Includes Glaubensartikel on p. 16,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Der Abfall und die Wiederherstellung des ursprünglichen Evangelium
7b,,Der Abfall und die Wiederherstellung des ursprünglichen Evangelium,1901,,Berlin,"Herausgegeben von der Redaktion des ""Stern""",Druck von H. Dusedann,1901,,"15, [1]p",18cm,,Tractat nr. I,German,,,In green printed wrappers,,"""Vom Aeltesten A. H. Schulthess."" Includes Glaubensartikel on p. [1]",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Der Abfall und die Wiederherstellung des ursprünglichen Evangelium
7c,,Der Abfall und die Wiederherstellung des ursprünglichen Evangelium,1901,,Bern,Herausgegeben vom Bureau der Schweizerischen Mission,Typ. C. Sturzeneccer,1901,,16p,19cm,,Tractat nr. I,German,,,In green printed wrappers,,Includes Glaubensartikel on p. 16,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Der Abfall und die Wiederherstellung des ursprünglichen Evangelium
8,,Der Abfall vom ursprünglichen Evangelium und dessen Wiederherstellung,[1901],,"Zürich, Schweiz",Herausgegeben von Hugh J. Cannon und Levi Edgar Young,"Druck von C. G. Röder, Leipzig",[1901],,"15, [1]p",18cm,,Tractat nr. I,German,,,In cream printed wrappers,,Includes Glaubensartikel on p. [1],,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same under title),,Der Abfall vom ursprünglichen Evangelium und dessen Wiederherstellung
