flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
9727a.5,"White, Douglas",The mineral zones on the lines of the Salt Lake route… Compiled by Douglas White.,,,"Los Angeles, Cal.","Passenger Department of the San Pedro, Los Angeles & Salt Lake R. R.",Times-Mirror,,,,,,,,,,,,"""History of the Mormon Church,"" supplied by the Church Historian's Office, p. 12.",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;",,,,
6658.5,"Pratt, Parley Parker","A voice of warning and instruction to all people, or an introduction to the faith and doctrine of the Church of Jesus Christ of Latter-day Saints",,,"Brooklyn, N.Y.",Published and for sale by the Eastern States Mission,,1899,,"xvi, 221, [2]p.",13cm,,,,,,,,,,UPB,"Brigham Young University, Provo, Utah",,(same),,"A voice of warning and instruction to all people, or an introduction to the faith and doctrine of the Church of Jesus Christ of Latter-day Saints"
2691.5,"Davis,George Wesley",Sketches of Butte(from vigilante days to prohibition).,,,Boston,The Cornhill Company,,,[c1921],179p.,20cm.,,,,,,,,"Mormon as an alleged member of vigilante commitee, p.5–20.",,UPB,UPB,,,,
2560.5,"Cowley, Matthias Foss","Cowley's talks on doctrine. By Elder M. F. Cowley, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints",,,"Chattanooga, Tenn.","Published by Southern States Mission, Church of Jesus Christ of Latter-Day [sic] Saints","H. C. Etten, Chicago",n.d.,,"2 p.l., 7-287, [1]p",13cm,,,,,,Limp green cloth with title in black ink on front cover,,Preface on p. [6] signed in type by The Publisher.,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
8204a.5,"Snow, Lorenzo","""And as thou hast said in a revelation given to us, calling us they friends…"" Salt Lake Temple, Salt Lake City, Utah, [blank space] 189[blank space]… your brother in the Gospel, Lorenzo Snow, President of the Salt Lake Temple",,,,,,,,Broadside,22 x 14cm,,,,,Caption title,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;",,,,
5795c.7,,"New-year ball. ______ your attendance at a social party on the evening of Friday, Jan. 1, 1858, at 4 o'clock, p. m., in the Music Hall, is respectfully solicited. Tickets $1.",,,G. S. L. City,,,1857,,Card,5 x 9cm,,,,,,,,"Invitation. Includes cannon and eagle ornaments. Committee of Arrangements: Joseph Horne, John Van Cott, Edw. Stevenson. Dated at foot: Dec. 1857",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
8273.5,,"Social party. Mr. ________ and ladies: your attendance is solicited at a pic-nic party to be given in the Music Hall, Fourteenth Ward, on Tuesday evening, 21st inst., at 5 p.m. $1 per couple: extra ladies 25 cents each.",,,G. S. L. City,,,1860,,Broadside,16 x 10cm,,,,,,,,"Invitation. Managers: Zebulon Jacobs,. Daniel S. Miller, William Dykes, S. L. Sprague, Jr. Dated at foot: Feb. 1860.",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
3420.5,"[France, William]","Lectures on midwifery and the management of women and children. By William France, Surgeon.",,,[Salt Lake City,,,[1855?],,Broadside,20 x 13cm,,,,,Caption title,,,"Date derived from advertisement for William France's class in the Deseret News, April 18, 1855, p. 48",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
3662.5,,"Gran Exposicion annual segunda! Tres dias. Colonia Diaz, Chihuahua, Mexico. Dada por the Agricultural & Manufacturing Association, of Colonia Diaz. Los Miercoles, Jueves y Viernes, Setiembre 11, 12 y 13, de 1895.",,,"[Colonia Diaz, Mexico?]",,,[1895],,Broadside,60 x 32cm,,,,,Caption title,,,"Signed at foot: A. E. Johnson, Secretario.W. Derby Johnson Jr., Presidente.",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
3734.5,,Der Gründer oder besser der Erfinder der Mormonenlehre.,,,"[Joinville, Brazil?",Kolonie-Zeitung?],,[1930?],,[4]p,19cm,,,German,Title in English: The founder or better the inventor of the Mormon teachings.,Caption title,,,"Date taken from holograph note on USlC copy: Tues July-22, 1930",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
8891a.5,,"[Theater Guarany. Dienstag, den 29 July, abends 8 1/2 Uhr. Oeffentlicher Vortrag: Die Mehrehe unter den Mormonen und andere ""Irrlehren"" Jedermann willkommen! Eintritt frei! Rauchen höflichst verbeten. Keine kollekte!]",,,"[Joinville, Brazil?",,,[1930?],,Broadside?,,,,German,"Theater Guarany. Tuesday, the 29th of July, at half past eight in the evening. Public meeting: Taking of plural wives by the Mormons and other heresies. Everyone welcome. Entrance free. Smoking absolutely forbidden. No collection!",,,,"Text of broadside reproduced from Brazilian Mission history of missionary work, LDS Church History Library",,,,,,,
