flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
3476a,,"From ocean to ocean, being a diary of a three months' expedition from Liverpool to California and back, from the Atlantic to the Pacific by the overland route. . . .",1871,,[London],Printed for private circulation,[Printed by William Clowes and Sons],1871,,"3p.l., 108p., [2]p",23cm,,,,,,,,"""Salt Lake,"" p. 37–39. Attributed to P. W. Hamer",,"CtY, DLC, MB, MoU, NjP, OkU, PSC, UPB, USlC","Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Boston Public Library, Boston, Massachusetts;  University of Missouri, Columbia, Missouri;  Princeton University, Princeton, New Jersey;  University of Oklahoma, Norman, Oklahoma;  Swarthmore College, Swarthmore, Pennsylvania;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",https://archive.org/details/fromoceantoocean00hamerich,,,"From ocean to ocean, being a diary of a three months' expedition from Liverpool to California and back, from the Atlantic to the Pacific by the overland route. . . ."
3492b,,"Funeral services for Mrs. Rebecca N. Nibley held in the Assembly Hall, Salt Lake City, Utah, July 5, 1928",1928,,Salt Lake City,,,1928,,28p,22cm,port,,,,Cover title: Rebecca Neibaur Nibley,,,"Added title page: In memoriam, Rebecca Neibaur Nibley",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Funeral services for Mrs. Rebecca N. Nibley held in the Assembly Hall, Salt Lake City, Utah, July 5, 1928"
3494a,,"Funeral services, Patriarch John Smith. Tabernacle, Salt Lake City, November twelfth, nineteen hundred eleven. . . .",[1911],,[Salt Lake City,,,[1911],,[4]p,18 x 14cm,"illus., port",,,,,,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",https://dcms.lds.org/delivery/DeliveryManagerServlet?dps_pid=IE4224886,,,"Funeral services, Patriarch John Smith. Tabernacle, Salt Lake City, November twelfth, nineteen hundred eleven. . . ."
3594f,,Ett gladt bundskap; inbjudning till Guds rike,1908,,Stockholm,K. B. Bostroms Boktr.,,1908,,12p,18cm,,,Swedish,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same under title),,Ett gladt bundskap; inbjudning till Guds rike
3698b,,The great Mormon remedy!,[1889],,[n.p.,,,[1889],,Broadsheet,17 x 11cm,,,,,,,,"On verso: Twin Lakes, Colo. H. T. Koerner, c1889. A recipe for various Mormon cures",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The great Mormon remedy!
4675a,,Ko te inoi,[1890 – 1899],,[Auckland?,,,[1890–1899],,Broadside,18 x 12cm,,,Maori,Title in English: The prayer,,,,A catechism on prayer in Maori,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Ko te inoi
4224c,,Indbydelse til Guds Rige,[1860],,[Kjøbenhavn,Udgivet og forlagt af J. Van Cott,Trykt hos F. E. Bording,[1860],,8p,21cm,,,Danish,,Caption title,,,"Last line of p. [4]: Marc. 16, 15–18 . . .",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Indbydelse til Guds Rige
4031a,,"History of Harrison County, Iowa. Containing full-page portraits and biographical sketches of prominent and representative citizens of the county. Together with portraits and biographies of all the governors of Iowa, and of presidents of the United States",1891,,Chicago,National Publishing Company,,1891,,"978, 160p",28cm,"illus., ports",,,,,,,"""Mormons—Latter day Saints,"" p. 48. RLDS members in the county, with their split over polygamy",,"C-S, UPB","California State Library, Sutro Branch, San Francisco, California;  Brigham Young University, Provo, Utah",,,,"History of Harrison County, Iowa. Containing full-page portraits and biographical sketches of prominent and representative citizens of the county. Together with portraits and biographies of all the governors of Iowa, and of presidents of the United States"
581a,,"Bohemia. Official publication of the International League of Press Clubs for the building and endowment of the journalist's home. A symposium of literary and artistic expressions by men and women distinguished in journalism, art, romance, literature, finance, diplomacy, politics and stagecraft. Especially prepared and voluntarily contributed. Alexander K. McClure, editor-in-chief; Henry Watterson, Henry Starr Richardson, Arthur T. Abernathy, George J. Brennan, associate editors",1904,,Philadelphia,Published by the International League of Press Clubs,[press of S. H. Burbank & Co.],1904,,"xiii, 410p",32cm,"illus., ports., plates, facsims",,,,,,,"Includes ""Is polygamy doomed in the United States?"" by Justice George W. Barch, p. 107–16",,"DLC, ICN, MB, NBu, PP, PU, UPB","U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Boston Public Library, Boston, Massachusetts; NBu,  Free Library of Philadelphia, Philadelphia, Pennsylvania;  University of Pennsylvania, Philadelphia, Pennsylvania;  Brigham Young University, Provo, Utah",,,,"Bohemia. Official publication of the International League of Press Clubs for the building and endowment of the journalist's home. A symposium of literary and artistic expressions by men and women distinguished in journalism, art, romance, literature, finance, diplomacy, politics and stagecraft. Especially prepared and voluntarily contributed. Alexander K. McClure, editor-in-chief; Henry Watterson, Henry Starr Richardson, Arthur T. Abernathy, George J. Brennan, associate editors"
9001,,The Tribune almanac and political register for 1859,[1859],,[New York],H. Greeley & Company,,[1859],,80p,18cm,,,,,Cover title,In green ornamental wrappers,,"A brief sketch of the rise of Mormonism, entitled Utah and the Mormons, p. 37–42",,"CSmH, CtY, DLC, ICJ, ICN, MH, MWA, NjP, NN, UHi, UPB, USlC","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  John Crerar Library, Chicago, Illinois;  Newberry Library, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  American Antiquarian Society, Worcester, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The Tribune almanac and political register for 1859
