flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
4643,,The Kinsman,"vol. 1–2, June 1897 - October 1898; n.s., vol. 1–2, no. 23, November 1898 - November 1900;",,Salt Lake City,The Kinsman Company,,"vol. 1–2, June 1897 - October 1898; n.s., vol. 1–2, no. 23, November 1898 - November 1900;",,4v. in 2,24cm,,,,,,,,Anti-Mormon periodical,,"UPB N.s. vol. 1, nos. 2, 7–10, 12–13, vol. 2, no. 23; USlC vol. 1, no. 9, vol. 2, nos. 16–18; WHi comp.","Brigham Young University, Provo, Utah  New York State Library, Albany, New York.s. vol. 1, nos. 2, 7–10, 12–13, vol. 2, no. 23;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah vol. 1, no. 9, vol. 2, nos. 16–18;  Wisconsin State Historical Society, Madison, Wisconsin comp.",,,,The Kinsman
6843,,The Reflector,"V. 1, no. 1–16, 1829-09-02 - 1829-12-16; New ser., no. 1–16, 1829-12-22 - 1830-04-19; 3d ser., no. 1–16, 1830-05-01 - 1830-09-13;  V. 2, ser. 1, no. 1–16, 1830-10-04 - 1831-03-19;",,"Palmyra, N.Y.",,,"V. 1, no. 1–16, 1829-09-02 - 1829-12-16; New ser., no. 1–16, 1829-12-22 - 1830-04-19; 3d ser., no. 1–16, 1830-05-01 - 1830-09-13;  V. 2, ser. 1, no. 1–16, 1830-10-04 - 1831-03-19;",,2v,26cm,,,,,,,,"""By O. Dogberry, Esq."" [i.e., Abner Cole, Esq., ex-justice of the peace] See ""History of the Church of Jesus Christ of Latter Day Saints,"" vol. 1, p. 75–76. New series, nos. 2–3, January 2, 1830–January 13, 1830, and extra issue dated January 22, 1830 contain the first printing of portions of the Book of Mormon, namely, extracts from ""The first book of Nephi,"" and ""The Book of Alma."" Other Mormon references",,"CtY  vol. 1, nos. 1–16, September 2–December 16, 1829; New ser. no. 1, December 1829–vol. 2, ser. 1, no. 16, March 1831; CU-B New ser. lacking vol. 2, nos 14–17; NHi New ser. vol. 1–2; UPB New ser. nos. 1, December 22, 1829–vol. 2, ser. 1, no. 15, March 1831; USlC","Yale University, New Haven, Connecticut  vol. 1, nos. 1–16, September 2–December 16, 1829; New ser. no. 1, December 1829–vol. 2, ser. 1, no. 16, March 1831;  University of California, Bancroft Library, Berkeley, California New ser. lacking vol. 2, nos 14–17;  New York Historical Society, New York, New York New ser. vol. 1–2;  Brigham Young University, Provo, Utah New ser. nos. 1, December 22, 1829–vol. 2, ser. 1, no. 15, March 1831;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The Reflector
9318,The Utah Survey,"A magazine devoted to social, civic, and religious questions",September 1913 – 1916,,Salt Lake City,,The Arrow Press,September 1913–1916,,3v,27cm,,,,,,,,Published by the Social Service Commission of the Episcopal Church in Utah; by the Utah Survey Association. Includes a great deal of material on Mormonism,,"CU-B vol. 1, vol. 2, no. 5; UHi vol. 1, nos. 1, 6, 10, vol. 2, nos. 6–7, vol. 3, nos. 1–7; ULA vol. 1, nos. 2–10, vol. 2, nos. 1–7, vol. 3, nos. 1–5; UPB vol. 1, nos. 1–10, vol. 2, nos. 1–7, vol. 3, nos. 1, 4, 6, 7; USlC vol. 1, nos. 1–6, 8–10, vol. 3, nos. 6–7","University of California, Bancroft Library, Berkeley, California vol. 1, vol. 2, no. 5;  Utah State Historical Society, Salt Lake City, Utah vol. 1, nos. 1, 6, 10, vol. 2, nos. 6–7, vol. 3, nos. 1–7;  Utah State University, Logan, Utah vol. 1, nos. 2–10, vol. 2, nos. 1–7, vol. 3, nos. 1–5;  Brigham Young University, Provo, Utah vol. 1, nos. 1–10, vol. 2, nos. 1–7, vol. 3, nos. 1, 4, 6, 7;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah vol. 1, nos. 1–6, 8–10, vol. 3, nos. 6–7",,,,"A magazine devoted to social, civic, and religious questions"
7688a,,The Shield of Faith,September 1885 - October 1885,,[Salt Lake City],Published every semi-occasionally by Bumble Bee,,September 1885 - October 1885,,v. (nos. 1–2),29cm,ports,,,,,,,Text within a lined border. Satire on those who recant plural marriage,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The Shield of Faith
6023a,,Our Life and Home. Edited by C. H. Bliss,September 1884,,Salt Lake City,,,September 1884,,v,22cm,,,,,,,,Supercedes Our Deseret Home. Only one issue extant,,"CtY, USlC","Yale University, New Haven, Connecticut;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Our Life and Home. Edited by C. H. Bliss
6844,,Die Reform der Heiligen der Letzten Tage,September 1862 – February 1864,,"Geneva, Switzerland",,,September 1862–February 1864,,12 nos. (188p.) monthly,23cm,,,German,Title in English: The reformation of the Church of the latter days,,,,"Official organ of the Swiss Mission. Published and edited by John L. Smith, John Woodard. Not published December 1862, and March, May, August 1863. Issued with title page and table of contents",,"CtY, MH, UPB, USlC","Yale University, New Haven, Connecticut;  Harvard University, Cambridge, Massachusetts;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Die Reform der Heiligen der Letzten Tage
3853,"Harding, Martin",Grand Mormon temperance celebration at the city of Council Bluffs,September 1853,,Kanesville,[Printed at the office of the Western Trumpeter],,September 1853,,Broadside,46 x 32cm,,,,,,,,"Signed: Martin Harding, Esq. Satire on Mormons and temperance, etc. Dated 1st October 1853",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Grand Mormon temperance celebration at the city of Council Bluffs
5133,"MacDonald, Alexander Findlay","The Mexican colonies. Description of the best routes for colonists, together with a great deal of valuable information about the climate and soil; also regarding customs, duties, purchase of lands, etc.","[September 24, 1888]",,"[Juarez, Mexico",,,"[September 24, 1888]",,2p,31cm,,,,,,,,Mormon colonization in Mexico. Letter to Deseret News from A. F. McDonald and W. D. Johnson,,NjP,"Princeton University, Princeton, New Jersey",,,,"The Mexican colonies. Description of the best routes for colonists, together with a great deal of valuable information about the climate and soil; also regarding customs, duties, purchase of lands, etc."
5874,,"Notice. Messrs. John Wood and Wm. F. Karnes have just returned from the place where the Mormons who have left Nauvoo are encamped, and represent that they are in need of all kinds of clothing, materials for tents, shoes, &c. . . .","September 23, 1846",,[n.p.,,,"September 23, 1846",,Broadside,27 x 18cm,,,,,,,,The destitute condition of the Mormons after the battle of Nauvoo,Byrd 1102,ICHi,"Chicago Historical Society, Chicago, Illinois",,,,"Notice. Messrs. John Wood and Wm. F. Karnes have just returned from the place where the Mormons who have left Nauvoo are encamped, and represent that they are in need of all kinds of clothing, materials for tents, shoes, &c. . . ."
10036,,Y News,"September 21, 1921–",,"Provo, Utah",,,"September 21, 1921–",,v,60cm,"illus., ports",,,,,,,Published by the students of Brigham Young University,,UPB,"Brigham Young University, Provo, Utah",,,,Y News
