flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
8874,,"Temple music! Music rendered at the dedicatory services of the Salt Lake Temple, April, 1893",1893,,Salt Lake City,"Deseret News Publishing, Co., Printers",,1893,,"31, [1]p",22cm,,,,,Cover title,In brown printed wrappers,,"Words and music for four mixed voices and solos, with organ accompaniment. Published in Volume XIV of the Contributor",,"NN, USlC","New York Public Library, New York, New York;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Temple music! Music rendered at the dedicatory services of the Salt Lake Temple, April, 1893"
8875,,"Temple song. Tune: ""Hold the fort!""",[1877],,"[St. George, Utah?",,,[1877],,Broadside,20 x 9cm,,,,,,In honor of the completion of the St. George Temple,,Printed on yellow foolscap,,"MH, UPB","Harvard University, Cambridge, Massachusetts;  Brigham Young University, Provo, Utah",,,,"Temple song. Tune: ""Hold the fort!"""
8876,,"Temple souvenir album, April, 1892, illustrated with portraits of the architects, views of the building, plan of electric lights, engine-house and grounds, including views of Logan, Manti, Nauvoo and Kirtland temples, and places of interest in Salt Lake City",1892,,Salt Lake City,Magazine Printing Company,,1892,,32p,24cm,illus,,,,Cover title,In blue illustrated wrappers,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Temple souvenir album, April, 1892, illustrated with portraits of the architects, views of the building, plan of electric lights, engine-house and grounds, including views of Logan, Manti, Nauvoo and Kirtland temples, and places of interest in Salt Lake City"
8877,,Ten commandments,1925,,"[Independence, Mo.?]",,,1925,,[4]p,20cm,,,,,,,,"Controversy over supreme directional control in the RLDS church. Quotes RLDS positions, 1898–1912",,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,,,Ten commandments
8887,,"The Thatcher episode. A concise statement of the facts of the case. Interesting letters and documents. A review of M. Thatcher's claims, pleas and admissions",1896,,Salt Lake City,Deseret News Publishing Company,,1896,,47p,23cm,,,,,Cover title,In orange printed wrappers,,,,"CU-B, MoInRC, NjP, NN, UHi, ULA, UPB, USl, USlC, UU","University of California, Bancroft Library, Berkeley, California;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"The Thatcher episode. A concise statement of the facts of the case. Interesting letters and documents. A review of M. Thatcher's claims, pleas and admissions"
8961,,To all Latter day Saints,[1890],,[San Francisco?,,,[1890],,[4]p,22cm,,,,,Caption title,,,"A tract on coated white paper addressing (in the first person) the true gentile believers who are the Church of the Firstborn. ""Thanks God, for David Whitmer and his book,"" belatedly come upon",,"CU-B, UHi","University of California, Bancroft Library, Berkeley, California;  Utah State Historical Society, Salt Lake City, Utah",,,,To all Latter day Saints
6376c,,"A picture journey over overland route (Lake Tahoe line). Being a series of reproductions of sixty-five photographs of the principle spots of scenic, romantic and historic interest between Chicago and San Francisco via Omaha, Ogden, Salt Lake City, Reno, Sacramento and Oakland",[1929?],Overland route,San Francisco,Pubished by Southern Pacific Lines,printed at the Sunset Press,[1929?],,[68]p,31cm,"illus., map",,,,Cover title: Overland route,,,Includes images of Utah and Salt Lake City with a view of Temple Square,,"CSt, UPB","Stanford University, Stanford, California;  Brigham Young University, Provo, Utah",,,,"A picture journey over overland route (Lake Tahoe line). Being a series of reproductions of sixty-five photographs of the principle spots of scenic, romantic and historic interest between Chicago and San Francisco via Omaha, Ogden, Salt Lake City, Reno, Sacramento and Oakland"
9004,,"Tributes to the memory of Hyrum M. Smith; letters, telegrams and memorials from numerous friends and relatives to the family of Elder Hyrum M. Smith of the Council of the Twelve at the time of his death",1918,,Salt Lake City,,,1918,,64p,24cm,ports,,,,,,,Mormon biography,,"NjP, UPB, USlC","Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Tributes to the memory of Hyrum M. Smith; letters, telegrams and memorials from numerous friends and relatives to the family of Elder Hyrum M. Smith of the Council of the Twelve at the time of his death"
8948,,"Three months in the United States and Canada. By the editor of the ""Western Gazette"". . . .",[1886],,Yeovil [Eng.],"Printed and Published at the Office of ""The Western Gazette"" and ""Pulman's Weekly News""",,[1886],,"1p.l., 162p",21cm,,,,,,,,"Includes his visit to Salt Lake City, p. 141–48",,"DLC, UPB, USlC","U.S. Library of Congress, Washington, D.C.;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Three months in the United States and Canada. By the editor of the ""Western Gazette"". . . ."
8953,,Et tidernes tegn,1925],,[Kjobenhavn,Udgivet og Forlagt af John S. Hansen . . .,,1925],,4p,23cm,,,Danish,Title in English: A sign of the times,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Et tidernes tegn
