flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
10,,Der Abfall vom ursprünglichen Evangelium und dessen Wiederherstellung,1905,,"Zurich, Schweiz",Herausgegeben von Serge F. Ballif,"Druck von C. G. Röder, Leipzig",1905,,16p,18cm,,Traktat nr. 1,German,,,In green printed wrappers,,Includes Glaubensartikel on inside back wrapper,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Der Abfall vom ursprünglichen Evangelium und dessen Wiederherstellung
100,"Anderson, Edward Henry",The Lord's law of health. The Word of Wisdom,1930?],,[Salt Lake City?,Church of Jesus Christ of Latter-day Saints?,,1930?],,[8]p,17cm,,,,,,,,"""Compiled and written by E. H. Anderson of the presidency of the Granite Stake for the use of ward teachers and for the weekly home evenings"" on p. [8]. Discussion of section 89 of the Doctrine and Covenants",,"UPB, USlC, UU","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,(same),,The Lord's law of health. The Word of Wisdom
1000,"Buel, James William","Metropolitan life unveiled; or, the mysteries and miseries of America's great cities, embracing New York, Washington City, San Francisco, Salt Lake City, and New Orleans",1882,,"St. Louis, Mo.",Historical Publishing Co.,,1882,,"2p.l., 606p",21cm,illus,,,,,,,"Added ornamental title page. ""Salt Lake City—Polygamy,"" p. 345–495",,"CSmH, CU-B, DLC, MH, UHi, USlC","Henry E. Huntington Library, San Marino, California;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  Utah State Historical Society, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Metropolitan life unveiled; or, the mysteries and miseries of America's great cities, embracing New York, Washington City, San Francisco, Salt Lake City, and New Orleans"
10000,"Woodruff, Wilford","Wilford Woodruff, fourth president of the Church of Jesus Christ of Latter-day Saints. History of his life and labors, as recorded in his daily journals . . . Prepared for publication, by Matthias F. Cowley",1909,,Salt Lake City,The Deseret News,,1909,,"xviii, 702p",24cm,"port., 5 plates",,,,,,,,,"CSmH, CtY, DLC, NjP, NN, UHi, UPB, USlC, UU, WHi","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"Wilford Woodruff, fourth president of the Church of Jesus Christ of Latter-day Saints. History of his life and labors, as recorded in his daily journals . . . Prepared for publication, by Matthias F. Cowley"
10001,"Woodruff, Wilford","Wilford Woodruff, fourth president of the Church of Jesus Christ of Latter-day Saints. History of his life and labors, as recorded in his daily journals . . . Prepared for publication, by Matthias F. Cowley. Second edition",1916,,Salt Lake City,The Deseret News,,1916,,"xviii, 702p",24cm,"illus., port",,,,,,,,,"UHi, UPB, USlC","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),Second edition,"Wilford Woodruff, fourth president of the Church of Jesus Christ of Latter-day Saints. History of his life and labors, as recorded in his daily journals . . . Prepared for publication, by Matthias F. Cowley. Second edition"
10002,"Woods, Kate Tannatt",Across the continent. How the boys and girls went from Bunker Hill to the Golden Gate,c1897,,Boston,Lothrop Publishing Company,,,c1897,"4p.l., 11–240, [2]p",24cm,illus. (1 col.),,,,,,,"""Utah and the Mormons,"" chapter XIII, p. 184–95",,"DLC, USlC","U.S. Library of Congress, Washington, D.C.;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Across the continent. How the boys and girls went from Bunker Hill to the Golden Gate
10003,"Woodstock, Charles B.",A pure life,[ca. 1920],,"Lamoni, Iowa","Social Purity Committee, Zion's Religio-Literary Society, Reorganized Church of Jesus Christ of Latter Day Saints",,[ca. 1920],,14p,20cm,,,,,,,,,,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,,,A pure life
10004,"Woodstock, Lenoir","Our girl's activities for the teen age. Lenoir Woodstock, editor",1930,,"Independence, Mo.",Herald Publishing House,,1930,,"2p.l., 5–245p",20cm,,,,,,,,RLDS activities for young girls,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Our girl's activities for the teen age. Lenoir Woodstock, editor"
10005,"Woodward, Charles Lowell","Bibliothica [sic] scallawagiana. Catalogue of a matchless collection of books, pamphlets, autographs, pictures, &c., relating to Mormonism and the Mormons. The 10 years' gatherings of Charles L. Woodward, who enjoyed superior facilities for their acquisition, has never let slip an opportunity—whether at public or private sale—of adding to their number, to be sold at vendue, Monday, January 19, 1880, at half-past three in the afternoon, by Messrs. Bangs and Co",[1880],,[New York,,,[1880],,"1p.l., 50p",25cm,,,,,Cover title,In gray or green printed wrappers,,,,"CSmH, CtY, CU-B, DLC, ICN, InU, MH, NjP, NN, OClWHi, RPB, ULA, UPB, USlC, WHi","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Indiana University, Bloomington, Indiana;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York; OCl Western Reserve Historical Society, Cleveland, Ohio;  Brown University, Providence, Rhode Island;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"Bibliothica [sic] scallawagiana. Catalogue of a matchless collection of books, pamphlets, autographs, pictures, &c., relating to Mormonism and the Mormons. The 10 years' gatherings of Charles L. Woodward, who enjoyed superior facilities for their acquisition, has never let slip an opportunity—whether at public or private sale—of adding to their number, to be sold at vendue, Monday, January 19, 1880, at half-past three in the afternoon, by Messrs. Bangs and Co"
10006,"Woodward, Charles Lowell","Supplementary catalogue of books, pamphlets and names. . . .",[1890],,New York,,,[1890],,20p,25cm,,,,,,,,Supplement to Bibliothica scallawagiana,,NN,"New York Public Library, New York, New York",,,,"Supplementary catalogue of books, pamphlets and names. . . ."
