id,name,url,description,category,last_modified
239,19th Century Mormon Article Newspaper Index,https://lib.byu.edu/collections/19th-century-mormon-article-newspaper-index/,"This database is a bibliography of newspaper articles in the HBLL Special Collections which deal in some way with the Mormons between 1831-1900. It indexes 5800 articles, and links are being added to full-text.",24,2021-03-19 21:07:12.607761+00:00
240,Church News,http://www.deseretnews.com/faith/lds-church-news,Provides online access to articles that appear in the Church News weekly supplement to the Deseret News.,24,2021-03-19 21:07:12.607791+00:00
241,Deseret News (1850-1910),http://digitalnewspapers.org/newspaper/?paper=Deseret+News,1850-1898 (Weekly Edition) and 1899-1910 (Daily Evening Edition).,24,2021-03-19 21:07:12.607821+00:00
242,Evening and Morning Star,http://contentdm.lib.byu.edu/cdm/ref/collection/NCMP1820-1846/id/5919,"The Evening and the Morning Star. Independence, Missouri: June 1832-July 1833; Kirtland, Ohio, December 1833-September 1834.",24,2021-03-19 21:07:12.607851+00:00
243,Gospel Reflector,http://relarchive.byu.edu/MPNC/descriptions/reflector.html,"Independent magazine edited by B. Winchester, presiding elder of The Church of Jesus Christ of Latter-day Saints, in Philadelphia where it was printed by Brown, Bicking & Guilbert, Printers, 1841.",24,2021-03-19 21:07:12.607881+00:00
244,Logan's Historical Newspaper Collection,http://digitalcommons.usu.edu/usudiglib/14/,"'This digital collection of Logan's local newspaper spans 1879 to 1898 when Logan is busy building its infrastructure of roads , waterworks, and public buildings.'",24,2021-03-19 21:07:12.607912+00:00
245,Messenger and Advocate,http://contentdm.lib.byu.edu/cdm/search/collection/NCMP1820-1846/field/title/searchterm/Latter+Day+Saints%27+messenger+and+advocate/mode/all,"Latter Day Saints' Messenger and Advocate. Kirtland, Ohio, October 1834-September 1837.",24,2021-03-19 21:07:12.607942+00:00
246,Millennial Star,http://contentdm.lib.byu.edu/cdm/search/collection/MStar,"Latter-day Saints' Millennial Star. Manchester, England, May 1840-March 1842; Liverpool, April 1842- March 3, 1932; London, March 10, 1932-December 1970.",24,2021-03-19 21:07:12.607972+00:00
247,Mormon Times (Deseret News),http://www.deseretnews.com/faith/mormontimes/,News and information for and about members of The Church of Jesus Christ of Latter-day Saints.,24,2021-03-19 21:07:12.608026+00:00
248,Salt Lake Tribune (LDS News),http://www.sltrib.com/news/lds/,New articles about the Church that appear in the SL Tribune.,24,2021-03-19 21:07:12.608060+00:00
249,The Seer,http://contentdm.lib.byu.edu/cdm/ref/collection/NCMP1820-1846/id/18143,"The Seer. Washington, D.C. January 1853-June 1854; Liverpool, July 1854-August 1854. 2 v. (20 nos. in 320 p.).",24,2021-03-19 21:07:12.608091+00:00
250,Times and Seasons,http://contentdm.lib.byu.edu/cdm/search/collection/NCMP1820-1846/field/title/searchterm/times+seasons/mode/all,"Times and Seasons. Nauvoo, November 1839-February 15, 1846.",24,2021-03-19 21:07:12.608121+00:00
251,Utah Digital Newspapers,http://digitalnewspapers.org/,The J. Willard Marriott Library at the University of Utah has digitized numerous Utah newspapers and made the collections freely available on the Internet.,24,2021-03-19 21:07:12.608152+00:00
252,Woman's Exponent,http://contentdm.lib.byu.edu/cdm/search/collection/WomansExp,"Woman's Exponent. Salt Lake City: June 1, 1872-February 1914.",24,2021-03-19 21:07:12.608182+00:00
253,Young Woman's Journal,http://contentdm.lib.byu.edu/cdm/search/collection/YWJ,The Young Woman's Journal.  Salt Lake City: [vol. 1] Juvenile Instructor Office; [vol. 2-8] Geo. Q. Cannon & Sons; [vol. 9-40] Deseret News.,24,2021-03-19 21:07:12.608212+00:00
