id,name,url,description,category,last_modified
290,Transcripts of Talks at the Church News Website,http://www.ldschurchnews.com/talks/,A site containing transcripts of talks by General Authorities of The Church of Jesus Christ of Latter-day Saints given at various locations.,29,2021-03-19 21:07:12.609412+00:00
288,Prophets and Apostles Speak Today,http://lds.org/study/prophets-speak-today/unto-all-the-world?lang=eng,Various recent talks by leaders of The Church of Jesus Christ of Latter-day Saints.,29,2021-03-19 21:07:12.609352+00:00
289,The Parallel Joseph,http://www.boap.org/LDS/Parallel/,The known sources of Joseph Smith's public teachings are gathered here. The texts in The Parallel Joseph are in the form found in the source documents.,29,2021-03-19 21:07:12.609382+00:00
287,Mormon Channel: Official LDS Radio,https://www.mormonchannel.org/,"The Mormon Channel is the official radio station of The Church of Jesus Christ of Latter-day Saints. The channel originates from Temple Square in Salt Lake City, Utah and broadcasts 24 hours a day, seven days a week.",29,2021-03-19 21:07:12.609322+00:00
285,Journal of Discourses (Scribd),http://www.journalofdiscourses.org/,Scribd version provides all 26 volumes and allows a keyword search for each individual volume.,29,2021-03-19 21:07:12.609262+00:00
286,Journal of Discourses Index (BYU),http://scriptures.byu.edu/,"Provides a detailed index with links to full-text. On page, click second icon 'show topical index' and then click on subjects alphabetically.",29,2021-03-19 21:07:12.609292+00:00
284,Journal of Discourses (BYU PDFs),http://contentdm.lib.byu.edu/cdm4/browse.php?CISOROOT=%2FJournalOfDiscourses3,"This periodical contains stenographic reports of sermons of the LDS Church authorities from 1853 to 1886. It was published in Liverpool, England.",29,2021-03-19 21:07:12.609231+00:00
283,"Corpus of LDS General Conference Talks, 1851-Present",https://www.english-corpora.org/,"This website allows you to quickly and easily search talks from General Conference of The Church of Jesus Christ of Latter-day Saints (Mormons). This corpus (or collection of texts) contains 24 million words in 10,000 talks from 1851' to most recent general conference.",29,2022-07-06 20:15:14.595740+00:00
282,Conference Talks at LDS.org,http://lds.org/general-conference?lang=eng,"Text of conference talks going back to 1974.  Can be browsed by session, speaker, or topic.  Talks can also be searched by keyword.",29,2021-03-19 21:07:12.609170+00:00
281,Conference Quotes,http://www.lib.byu.edu/confquotes/,"Conference quotes that can be searched by speaker, subject or year. The full quotes are searchable under Search All.",29,2021-03-19 21:07:12.609140+00:00
280,BYU Speeches Website,http://speeches.byu.edu/,"BYU Speeches from 1949 to the present.  Includes transcripts, audio, and video.",29,2021-03-19 21:07:12.609109+00:00
279,BYU Broadcasting Talk Search,http://www.byub.org/talks/,"Links to talks from various BYU events, including devotionals, Education Week, Women's Conference, firesides, and forums.  Also includes talks from other institutions in the Church Education System as well as conference talks.",29,2021-03-19 21:07:12.609078+00:00
