id,name,url,description,category,last_modified
29,Autobiography of Parley P. Pratt,https://archive.org/details/autobiographyofp00prat,"In addition to covering Apostle Parley P. Pratt's life in the Church, this autobiography also includes an account of his ancestry and early life as well as an appendix describing his assassination.",3,2021-03-19 21:07:12.584755+00:00
30,Biographical Registers at the Joseph Smith Papers Website,http://www.josephsmithpapers.org/reference/people,'Brief biographical sketches for selected persons mentioned in Joseph Smith's papers. Names listed in this directory include church leaders and members.',3,2021-03-19 21:07:12.584802+00:00
32,"Biographical Sketches of Joseph Smith the Prophet, and his Progenitors for Many Generations by Lucy Mack Smith",http://contentdm.lib.byu.edu/cdm/ref/collection/NCMP1820-1846/id/17401,This 1853 publication of Lucy's 1845 memoirs was published for Orson Pratt by S. W. Richards in London.,3,2021-03-19 21:07:12.584835+00:00
33,History of Utah by Orson F. Whitney Biographical Volume,http://www.archive.org/stream/historyofutahcom04whit#page/n5/mode/2up,Contains numerous biographical sketches of LDS leaders.,3,2021-03-19 21:07:12.584865+00:00
34,Joseph Smith Website,http://www.josephsmith.net/,This LDS site is devoted to the life and teachings of the Prophet Joseph Smith (1805-1844). The site includes links to articles and scholarship about Joseph Smith as well as multimedia presentations.,3,2021-03-19 21:07:12.584895+00:00
35,LDS Biographical Encyclopedia,http://contentdm.lib.byu.edu/cdm/ref/collection/BYUIBooks/id/3527,"The biographies in this database, collected around 1900, detail the lives of many men and women who played a role in the organization of The Church of Jesus Christ of Latter-day Saints.",3,2021-03-19 21:07:12.584926+00:00
36,List of Latter-day Saints,http://en.wikipedia.org/wiki/List_of_Latter_Day_Saints,"This is a list of Latter Day Saints who have attained at least some level of fame and/or success in their respective fields, ranging from sports, to literature, to politics. This list includes adherents of The Church of Jesus Christ of Latter-day Saints (LDS or Mormon), as well as adherents of related denominations (as labeled).",3,2021-03-19 21:07:12.584983+00:00
37,Mormons and Their Neighbors,,"An index to 100,000 biographies on Mormons located in over 200 sources in the Harold B. Lee Library. Compiled by Marvin E. Wiggins.",3,2021-03-19 21:07:12.585040+00:00
38,Pioneers and Prominent Men of Utah,http://www.archive.org/stream/pioneersprominen00esshrich#page/n5/mode/2up,The author has collected nearly six thousand photographs of Utah pioneers (before 1869) and other prominent early members of the Church of Jesus Christ of Latter-day Saints. Also includes brief biographical sketches.,3,2021-03-19 21:07:12.585072+00:00
39,Presidents of the Church,https://history.lds.org/section/prophets,"This site contains basic facts about each president of the Church of Jesus Christ of Latter-day Saints, including biographical sketches, testimonies, quotes, and images.",3,2021-03-19 21:07:12.585101+00:00
