id,name,url,description,category,last_modified
272,Studies in the Bible and Antiquity,http://maxwellinstitute.byu.edu/publications/studies/,"'A peer-reviewed, annual periodical published by the Neal A. Maxwell Institute and dedicated to promoting a better understanding of the Bible and of religion in the ancient world through high-quality, scholarly articles.'",26,2021-03-19 21:07:12.608867+00:00
270,Scripture Citation Index,http://scriptures.byu.edu/,"This index links from scriptures to the general conference talks that cite those scriptures in LDS General Conference between 1942 and the present. You can sort the citation index by scripture (the default), by speaker, or by date of citation.",26,2021-03-19 21:07:12.608832+00:00
269,Neal A. Maxwell Institute for Religious Scholarship,http://maxwellinstitute.byu.edu/,"'By furthering religious scholarship, BYU's Neal A. Maxwell Institute seeks to deepen understanding and nurture discipleship among Latter-day Saints while promoting mutual respect and good will among people of all faith.'",26,2021-03-19 21:07:12.608778+00:00
268,LDS Sciptures Online,http://scriptures.lds.org/,"Official scriptures for the Church of Jesus Christ of Latter-day Saints.  Includes study aids, including the Bible Dictionary, Topical guide, maps, and photographs.",26,2021-03-19 21:07:12.608664+00:00
267,Journal of the Book of Mormon Studies,http://maxwellinstitute.byu.edu/publications/jbms/,"'A peer-reviewed, biannual periodical, dedicated to promoting understanding of the history, meaning, and significance of the scriptures revealed through the Prophet Joseph Smith. A publication of the Neal A. Maxwell Institute.'",26,2021-03-19 21:07:12.608634+00:00
266,FARMS Review,http://maxwellinstitute.byu.edu/publications/review/,'A biannual periodical of the Neal A. Maxwell Institute devoted to helping readers make informed choices and judgments about books published on the Book of Mormon and associated topics. Also contains freestanding essays.',26,2021-03-19 21:07:12.608604+00:00
265,Comprehensive Annotated Book of Mormon Bibliography,http://maxwellinstitute.byu.edu/publications/books/?bookid=70,"A bibliography of 6,300 items, including books, articles, reviews, pamphlets, some creative pieces such as plays and poetry, substantive newspaper articles, and selected theses and dissertations on the Book of Mormon.",26,2021-03-19 21:07:12.608574+00:00
264,Church News Articles related to Scriptures,http://www.ldschurchnews.com/scriptures/,'Many of the articles published by the Church News can be used in personal study of the scriptures and some past articles focused on specific gospel doctrine lessons.',26,2021-03-19 21:07:12.608544+00:00
263,Book of Mormon Geography Model Theories List at FAIR,http://en.fairmormon.org/Book_of_Mormon_geography/All_models_by_name_table,Provides a list of models arranged by the author's name.,26,2021-03-19 21:07:12.608514+00:00
317,Book of Mormon Central,https://bookofmormoncentral.org/,"The Book of Mormon Central Archive is a comprehensive digital repository of textual, visual, and audio resources relevant to the Book of Mormon.",26,2021-03-19 21:07:12.610102+00:00
262,19th-Century Publications about the Book of Mormon (1829-1844),http://lib.byu.edu/dlib/bompublications/,Published literature relating to the Book of Mormon that appeared during the Prophet Joseph Smith's lifetime.,26,2021-03-19 21:07:12.608484+00:00
