id,name,url,description,category,last_modified
58,Utah State University Press Digital Book Collection,http://digitalcommons.usu.edu/usupress_pubs/,"This collection of online books is part of USU's Institutional Repository and contains numerous books related to Momronism, Utah, and the West.",5,2021-03-19 21:07:12.585747+00:00
57,Tanner Trust Books,http://content.lib.utah.edu/cdm4/browse.php?CISOROOT=/tanner,A collection of books about early Utah history and Mormon culture.,5,2021-03-19 21:07:12.585711+00:00
56,Online Books Published by Signature Books,http://signaturebookslibrary.org/,Over 50 books available to read online without charge.,5,2021-03-19 21:07:12.585678+00:00
55,Mormon Publications: 19th and 20th Centuries,https://lib.byu.edu/collections/mormon-publications-19th-20th-centuries/,Includes the Religious Education Archive Image Collection and 19th Century Mormon Publications.,5,2021-03-19 21:07:12.585630+00:00
54,Google Books,http://books.google.com/books,"Massive digitized library of books from around the world, including many titles with Mormon content.",5,2021-03-19 21:07:12.585580+00:00
53,Church Manuals Online,https://www.lds.org/manual/?lang=eng&_r=1,Contains nearly 40 Church manuals full-image in PDF format. Also contains the full image of the Church magazines since 2001.,5,2021-03-19 21:07:12.585551+00:00
52,Church History Library Catalog and Digital Collections,http://churchhistorycatalog.lds.org/primo_library/libweb/action/search.do,Access a catalog of the holdings of the Church History Library as well as a number of digital collections.,5,2021-03-19 21:07:12.585521+00:00
51,Church Education System Institute Student Manuals Online,https://www.lds.org/si/institute/manuals?lang=eng,Has the full-text of manuals used by students in the Church Education System Institute program.,5,2021-03-19 21:07:12.585490+00:00
50,BYU Religious Studies Center Books,https://lib.byu.edu/collections/religious-studies-center/,"The out-of-print publications of the Religious Studies Center, the research and publication arm of Religious Education.",5,2021-03-19 21:07:12.585460+00:00
49,BYU Masters Theses on Mormonism,http://scholarsarchive.byu.edu/mormonism_etd/,"Includes over 650 theses written at Brigham Young University. This ever-growing and eclectic Mormon studies collection represents a broad look at the history, culture, and sociology of Mormonism.",5,2021-03-19 21:07:12.585421+00:00
48,BYU Electronic Theses & Dissertations,http://etd.byu.edu/,Electronic versions of works submitted to the BYU School of Graduate Studies. Includes theses and disserations on Mormon-related topics.,5,2021-03-19 21:07:12.585391+00:00
47,BYU Digital Collections,https://lib.byu.edu/collections/,A landing page for searching digital collections at the BYU Library.,5,2021-03-19 21:07:12.585361+00:00
46,Books from Church History Library,http://www.archive.org/details/churchhistorylibrary,"In partnership with Internet Archive, the Church History Library in Salt Lake City is digitizing their public domain Mormon collections and making them available here.",5,2021-03-19 21:07:12.585331+00:00
45,Books from BYU Libraries,https://archive.org/details/brigham_young_university,"In partnership with Internet Archive, the BYU Libraries are digitizing their public domain Mormon collections and making them available here.",5,2021-03-19 21:07:12.585301+00:00
