id,name,url,description,category,last_modified
217,Church History Virtual Tours (BYU),http://www.byujourneys.org/,BYU professors tell the story of the sites that are of importance to members of The Church of Jesus Christ of Latter-day Saints.,22,2021-03-19 21:07:12.600450+00:00
219,Church Publications in Compressed Audio Format,https://www.lds.org/media-library/audio,'The Church desires to provide approved material in a variety of formats to benefit members of the Church worldwide. These audio files are an initial effort to provide content to a growing population of compressed audio users.',22,2021-03-19 21:07:12.600517+00:00
221,History of the Saints Documentary Television Series,http://historyofthesaints.org/,"'From the same team who worked on the Joseph Smith Papers TV Series, comes History of the Saints, an ongoing television documentary series focused on the epic history of the Latter-day Saints.'",22,2021-03-19 21:07:12.607138+00:00
222,Latter-day Profiles,http://latterdayprofiles.org/,"Produced by BYU-Idaho, this series features interviews and spotlights on prominent members of the LDS community.",22,2021-03-19 21:07:12.607225+00:00
225,LDS.org Videos,https://www.lds.org/media-library/video,Videos released by the LDS Church on its official website.,22,2021-03-19 21:07:12.607299+00:00
226,Maxwell Institute Multimedia,https://www.youtube.com/themaxwellinstitute,Videos produced by the Maxwell Institute For Religious Scholarship at BYU.,22,2021-03-19 21:07:12.607368+00:00
227,Mormon Channel: Official LDS Radio,https://www.mormonchannel.org/,"The Mormon Channel is the official radio station of The Church of Jesus Christ of Latter-day Saints. The channel originates from Temple Square in Salt Lake City, Utah and broadcasts 24 hours a day, seven days a week.",22,2021-03-19 21:07:12.607423+00:00
228,Mormon Messages,http://www.youtube.com/user/MormonMessages,Mormon Messages is an official YouTube channel of The Church of Jesus Christ of Latter-day Saints.,22,2021-03-19 21:07:12.607458+00:00
229,Road to Zion: Travels in Church History (BYUTV),http://www.byutv.org/roadtozion/default.aspx,'The Road to Zion television series is attempting to create an international record of the history and growth of The Church of Jesus Christ of Latter-day Saints. The series explores international Church history from a local perspective.',22,2021-03-19 21:07:12.607489+00:00
231,Videos from Mormon Times and KSL TV,http://www.deseretnews.com/faith/mormontimes/,News spots and TV segments sponsored by Mormon Times (Deseret News) and KSL TV.,22,2021-03-19 21:07:12.607520+00:00
