id,name,url,description,category,last_modified
86,BYU Campus Photographs,http://www.lib.byu.edu/dlib/campusphotos/,"This collection contains historical photographs that document campus life at Brigham Young University, Brigham Young University-Idaho, and Brigham Young University-Hawaii.",10,2021-03-19 21:07:12.586640+00:00
87,BYU Electronic Theses & Dissertations,http://etd.byu.edu/,Electronic versions of works submitted to the BYU School of Graduate Studies. Includes theses and disserations on Mormon-related topics.,10,2021-03-19 21:07:12.586670+00:00
88,BYU Independent Study,http://ce.byu.edu/is/site/index.cfm,BYU Independent Study offers paper-based and online courses in  Ancient Scripture and Church History and Doctrine.,10,2021-03-19 21:07:12.586699+00:00
89,BYU Masters Theses on Mormonism,http://scholarsarchive.byu.edu/mormonism_etd/,"Includes over 650 theses written at Brigham Young University. This ever-growing and eclectic Mormon studies collection represents a broad look at the history, culture, and sociology of Mormonism.",10,2021-03-19 21:07:12.586729+00:00
90,BYU Religious Education,http://religion.byu.edu/,Official site of the College of Religious Education at Brigham Young University.,10,2021-03-19 21:07:12.586759+00:00
91,BYU-I Rixida Yearbooks,http://www.lib.byu.edu/dlib/rixida/,BYU Idaho's Yearbooks from 1917 to the 1990s.,10,2021-03-19 21:07:12.586788+00:00
92,Church Education System Institute Student Manuals Online,https://www.lds.org/si/institute/manuals?lang=eng,Has the full-text of manuals used by students in the Church Education System Institute program.,10,2021-03-19 21:07:12.586818+00:00
93,Church Manuals Online,https://www.lds.org/manual/?lang=eng&_r=1,Contains nearly 40 Church manuals full-image in PDF format. Also contains the full image of the Church magazines since 2001.,10,2021-03-19 21:07:12.586847+00:00
94,Claremont College's Mormon Studies Digital Library,http://ccdl.libraries.claremont.edu/cdm/search/searchterm/mormon%20studies/order/nosort,"Currently, the collection consists of video presentations, papers and other records from the Mormonism Through the Eyes of Women: Envisioning New Spaces for Theology and Practice conference which was held on Friday, March 27, 2009.",10,2021-03-19 21:07:12.586877+00:00
95,Claremont Graduate University,http://www.claremontmormonstudies.org/,"Official website of the Mormon Studies program at Claremont University, including newsletter and information about the Claremont Journal of Mormon Studies.",10,2021-03-19 21:07:12.586907+00:00
97,Historic Ricks College / BYU-I Scroll,http://abish.byui.edu/specialCollections/famhist/scrollSearch.cfm,BYU Idaho's archive of their student newspaper from 1933 to 1972.,10,2021-03-19 21:07:12.586936+00:00
98,Mormon Conferences,http://mormonconferences.org/,A clearing house for events where academic presentations are made on Mormon Studies.,10,2021-03-19 21:07:12.586966+00:00
99,Mormon Publications: 19th and 20th Centuries,https://lib.byu.edu/collections/mormon-publications-19th-20th-centuries/,Includes the Religious Education Archive Image Collection and 19th Century Mormon Publications.,10,2021-03-19 21:07:12.587030+00:00
101,Neal A. Maxwell Institute for Religious Scholarship,http://maxwellinstitute.byu.edu/,"'By furthering religious scholarship, BYU's Neal A. Maxwell Institute seeks to deepen understanding and nurture discipleship among Latter-day Saints while promoting mutual respect and good will among people of all faith.'",10,2021-03-19 21:07:12.587076+00:00
102,"University of Durham, England",http://www.dur.ac.uk/~dth0www/,"Under Professor Douglas Davies, graduates can focus research on Mormon Studies.",10,2021-03-19 21:07:12.587109+00:00
103,Utah State University,http://www.usu.edu/history/rels/programs.htm,The Religious Studies BS or BA degree requires a total of 36 credits.,10,2021-03-19 21:07:12.587139+00:00
104,Utah Valley State University,https://www.uvu.edu/religiousstudies/mormon_studies/mormon_studies.html,The Mormon Studies Program seeks to understand religion itself through a particularly relevant example and to provide further understanding of what it means to be religious beings.,10,2021-03-19 21:07:12.587180+00:00
