id,name,url,description,category,last_modified
85,The Parallel Joseph,http://www.boap.org/LDS/Parallel/,The known sources of Joseph Smith's public teachings are gathered here. The texts in The Parallel Joseph are in the form found in the source documents.,9,2021-03-19 21:07:12.586611+00:00
83,Official LDS Church Information Site,http://www.mormon.org/,"Official information website about The Church of Jesus Christ of Latter-day Saints. It is specifically designed for those who are interested in learning more about the basic doctrines, teachings, history, and organization of the LDS Church.",9,2021-03-19 21:07:12.586551+00:00
82,Neal A. Maxwell Institute for Religious Scholarship,http://maxwellinstitute.byu.edu/,"'By furthering religious scholarship, BYU's Neal A. Maxwell Institute seeks to deepen understanding and nurture discipleship among Latter-day Saints while promoting mutual respect and good will among people of all faith.'",9,2021-03-19 21:07:12.586520+00:00
81,Mormon Studies Research Guide,http://guides.lib.byu.edu/mormonstudies,Harold B. Lee Library's Research Guide for Mormon studies.,9,2021-03-19 21:07:12.586486+00:00
80,Mormon Newsroom FAQ,http://www.mormonnewsroom.org/article/frequently-asked-questions,Answers to Frequently Asked questions about The Church of Jesus Christ of Latter-day Saints.,9,2021-03-19 21:07:12.586373+00:00
79,Journal of Discourses Index (BYU),http://scriptures.byu.edu/,"Provides a detailed index with links to full-text. On page, click second icon 'show topical index' and then click on subjects alphabetically.",9,2021-03-19 21:07:12.586343+00:00
78,Journal of Discourses (BYU PDFs),http://contentdm.lib.byu.edu/cdm4/browse.php?CISOROOT=%2FJournalOfDiscourses3,"This periodical contains stenographic reports of sermons of the LDS Church authorities from 1853 to 1886. It was published in Liverpool, England.",9,2021-03-19 21:07:12.586314+00:00
77,Joseph Smith Papers Project,http://www.josephsmithpapers.org/,"The Joseph Smith Papers Project comprises all important documents relating to Joseph Smith. The project will publish, according to accepted scholarly and documentary editing standards, documents created by Joseph Smith or by staff whose work he directed.",9,2021-03-19 21:07:12.586284+00:00
76,FAIR Journal,http://www.fairmormon.org/perspectives/fairmormon-journal,"FAIR is a non-profit organization dedicated to providing well-documented answers to criticisms of LDS doctrine, belief and practice.",9,2021-03-19 21:07:12.586254+00:00
75,Encyclopedia of Mormonism Online,http://eom.byu.edu/index.php/Encyclopedia_of_Mormonism,Wiki version of Macmillan's 1992 Encyclopedia that will contain additions and updates by BYU Studies.,9,2021-03-19 21:07:12.586225+00:00
74,Encyclopedia of Mormonism (eBook),http://contentdm.lib.byu.edu/cdm/ref/collection/EoM/id/4391,Macmillan's: 1992 Encyclopedia of Mormonism.,9,2021-03-19 21:07:12.586195+00:00
73,Element: The Journal of the Society for Mormon Philosophy and Theology,http://www.smpt.org/element.html,The Society for Mormon Philosophy and Theology brings together scholars and others who share an interest in studying the teachings and texts of the Church of Jesus Christ of Latter-day Saints.,9,2021-03-19 21:07:12.586165+00:00
72,Die Enzyklopdie des Mormonismus,http://mormonismus-enzyklopaedie.de/,German Language version of the Encyclopedia of Mormonism,9,2021-03-19 21:07:12.586135+00:00
71,Comprehensive Annotated Book of Mormon Bibliography,http://maxwellinstitute.byu.edu/publications/books/?bookid=70,"A bibliography of 6,300 items, including books, articles, reviews, pamphlets, some creative pieces such as plays and poetry, substantive newspaper articles, and selected theses and dissertations on the Book of Mormon.",9,2021-03-19 21:07:12.586105+00:00
84,The Church of Jesus Christ of Latter-day Saints,http://www.lds.org/,"Beliefs, facts, statistics and policies of the Church. Calendar of events. Proceedings of the most recent General Conference.",9,2021-03-19 21:07:12.586581+00:00
