id,mageenumber,title,author,publisher,year,format,binding,binder,place,edition,citation,citation1,citation2,pagination,size,callnumber,genre,materialtype,annotations
272,268,"""17 Hanover Terrace. Regent's Park. Saturday Morning."" to Richard Bentley","Collins, Wilkie",,,8vo,,,London,,,,,2:00 PM,,VMSS Folder 45,4,3,"To his publisher about some drawings of Cornish scenery by a friend of his. "". . . I can vouch for their fidelity to Nature from my own experience; and I think on looking them over that you will agree that they are productions of no ordinary merit, as Works of Art. . . ."" A.L.S."
415,410,"""27 Church Row""","DuMaurier, George",,n.d.,8vo,,,Hampstead,,,,,,,VMSS Folder 60,4,3,"A.L.S. 1 1/2 pages. N.d. To the daughter of Edwin W. Field about plans for a musical afternoon. With a caricature of himself and basil field, entitled ""Ye Rival Tenors."" "". . .Don't let me meet your brother Basil in the dark lane near your house if you want to avoid bloodshed. . ."""
273,269,"""90 Gloucester Place, Portman Square. 25th June 1883."" To James F. Rodgers","Collins, Wilkie & Dickens, Charles",,1883,8vo,,,London,,,,,3:00 PM,,VMSS Folder 46,4,3,"A.L.S. Together with a postscript of a letter from Dickens to Collins signed ""C.D."" on Gad's Hill Place stationary. A highly interesting memento of these two great Victorians. Rodgers had asked Collins for Dickens' autograph and this is the reply, enclosing postscript. "". . . His letters to me are almost invariably signed in initials only. The few full signatures that I once possessed have been devoured by ravenous collectors of autographs. In January 1862 I was engaged in writing ""No Name"" and was at a loss to find a title which satisfied me. The numbers at the top of Dickens's postscript relate to a list of titles he kindly suggested. . . . Dickens' note reads: I like best Nos 1- 8 - 10 - 22 - 23 and 26. Let me hear from you between this and Thursday morning inclusive at Radley's Adelphi Hotel, Liverpool. Kind regards, Ever affect CD."
2468,2336,A Apple Pie,"Greenaway, Kate",Routledge,[1886],Oblong 4to,original cloth-backed pale grey pictorial boards,,London,First edition,,,,[22],22 x 26 cm.,808.837 G828ap 1886,1,1,Engraved and printed (in color) by Edmund Evans.  Except for slight rubbing at corners a fine copy.
722,642,Abaft the Funnel,"Kipling, Rudyard",Dodge & Co.,1909,8vo,original blue cloth,,New York,First Edition,,,,"viii, 360 p.",20 cm.,823.92 Ab14b 1909,1,1,"The secondary binding, lettered in red. Published by Dodge & Co., many of the stories were first issued in ""The Civil and Military Gazette."" Doubleday got out an authorized edition the same year priced at 19 cents to spike Dodge's guns."
426,421,A Ballroom Repentance,"Edwardes, Annie",,1882,"2 volumes, 8vo",original dark blue cloth,,London,First Edition,Sadleir 800,,,"(vii, 344; vii, 343 p.)",19 cm.,823 Ed95b 1882,1,1,Except for one endpaper cracked a brilliant copy.
2869,2732,A Batch of Golfing Papers,"Lang, Andrew (et al)","Simpkin, Marshall, Hamilton, Kent and Co., Lim.; St. Andrews; A. M. Holden",[1892],12mo,original red pictorial cloth,,London,First edition,,,,123 p.,16 cm.,796.352 L229b 1892,6,1,Edited by R. Barclay.  Illustrated.  Six of the pieces are by Lang; the other twelve are by unknown--at least to me--authors.  Nice copy.
2199,2067,A Bayard from Bengal,"Anstey, F. (Thomas Anstey Guthrie)",Methuen & co.,1902,8vo,original pictorial green cloth,,London,First edition,,,,"xiv, 137, 40 p.",,823 G984b 1902,1,1,With illustrations by Bernard Partridge.  Fine copy.
2268,2136,A Beginner,"Broughton, Rhoda",Richard Bentley and Son,1894,8vo,original dark green cloth,,London,First edition,,,,"[4], 393, [1], 31, [1] p.",19 cm.,823 B797be 1894,1,1,"Presentation copy: Flo Swin (?) from the author May 5th 94.  This story of a young writer contains autobiographical material.  This novel was a noted success, three further editions were called for in two months.  Presentation copies of Miss Broughton's books are not at all common.  Fine copy."
2031,1943,Abeokuta and the Camaroons Mountains: An Exploration,"Burton, Richard F.",Tinsley Brothers,1863,"2 volumes, 8vo","original cloth (two signatures sprung, slight wear top and bottom of spine)",,London,First Edition,"Penzer, pages 70-71",,,,21 cm.,Vault 910.81 Ab36t 1863 no. 2,6,1,"Illustrated. In the scarce brown binding. Usually the book is in green. Penzer did not know of this variant binding until he saw one in 1921. The frontispiece portrait of Burton in Volume I is omitted and the plate usually found opposite page 140 is substituted. There is no map in this copy but whether this was omitted along with the portrait, Penzer does not say."
3500,3341,Aberdeen Doctors at Home and Abroad: the Narrative of a Medical School,"Rodger, Ella Hill Burton",William Blackwood and Sons,1893,8vo,original red cloth (spotted and grubby),,Edinburgh,First edition,,,,"[6], [vii]-xv, [1]-355 p.",22 cm.,610.9241 R615a 1893,6,1,The story of one of the first medical schools in Northern Scotland and the famous doctors who graduated from there.
1605,1517,A Bibliographical Catalogue of Publications from 1843 to 1889,Macmillan & Co.,Macmillan,1891,8vo,original cloth,,London,,,,,"vi, 715 p.",23 cm.,018.4 M228b 1891,21,1,"Portrait. A valuable work, listing every edition and reprint of every work published by this great house since its inception to 1889. The popularity of Lewis Carroll is fully demonstrated. It is interesting to see that not until after the fifth edition did Macmillan's make plates for ""Alice."""
1639,1551,A bibliographical list of the scarcer works and uncollected writings of Algernon Charles Swinburne\r,"(Swinburne, A. C.) Wise, Thomas James",Printed only for private subscribers,1897,Sm. 4to,original cloth,,London,First Edition,,,,"112, [3 ]p., [1] leaf",22 cm.,821.861 W754b 1897,21,7,"Illustrations, facsimiles, etc. Limited to 50 copies. Despite (perhaps because of) the presence of Mr. Wise's own fabrications, this is a valuable work."
